InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MGJ2;GR;ZAG   240119C12.80;EquityOption;ZAG;Call;12.8000;;20240119;ZAG;OA;20230725;20240119;;;20240119160000;
MHJ2;GR;ZAG   240119P12.80;EquityOption;ZAG;Put;12.8000;;20240119;ZAG;OA;20230725;20240119;;;20240119160000;
M4X1;WQ;ZBK   231020C25.00;EquityOption;ZBK;Call;25.0000;;20231020;ZBK;OA;20230725;20231020;;;20231020160000;
M5X1;WQ;ZBK   231020P25.00;EquityOption;ZBK;Put;25.0000;;20231020;ZBK;OA;20230725;20231020;;;20231020160000;
M6X1;WQ;ZBK   231117C25.00;EquityOption;ZBK;Call;25.0000;;20231117;ZBK;OA;20230725;20231117;;;20231117160000;
M7X1;WQ;ZBK   231117P25.00;EquityOption;ZBK;Put;25.0000;;20231117;ZBK;OA;20230725;20231117;;;20231117160000;
M8X1;WQ;ZBK   240119C25.00;EquityOption;ZBK;Call;25.0000;;20240119;ZBK;OA;20230725;20240119;;;20240119160000;
M9X1;WQ;ZBK   240119P25.00;EquityOption;ZBK;Put;25.0000;;20240119;ZBK;OA;20230725;20240119;;;20240119160000;
MQV1;YG;ETHX  240119C7.50;EquityOption;ETHX;Call;7.5000;;20240119;ETHX.B;OA;20230725;20240119;;;20240119160000;
MRV1;YG;ETHX  240119P7.50;EquityOption;ETHX;Put;7.5000;;20240119;ETHX.B;OA;20230725;20240119;;;20240119160000;
MQU2;PN;BTCC  230728C4.50;EquityOption;BTCC;Call;4.5000;;20230728;BTCC.B;OA;20230725;20230728;;;20230728160000;
MRU2;PN;BTCC  230728P4.50;EquityOption;BTCC;Put;4.5000;;20230728;BTCC.B;OA;20230725;20230728;;;20230728160000;
MSU2;PN;BTCC  230804C4.50;EquityOption;BTCC;Call;4.5000;;20230804;BTCC.B;OA;20230725;20230804;;;20230804160000;
MTU2;PN;BTCC  230804P4.50;EquityOption;BTCC;Put;4.5000;;20230804;BTCC.B;OA;20230725;20230804;;;20230804160000;
MUU2;PN;BTCC  230811C4.50;EquityOption;BTCC;Call;4.5000;;20230811;BTCC.B;OA;20230725;20230811;;;20230811160000;
MVU2;PN;BTCC  230811P4.50;EquityOption;BTCC;Put;4.5000;;20230811;BTCC.B;OA;20230725;20230811;;;20230811160000;
MWU2;PN;BTCC  240119C4.50;EquityOption;BTCC;Call;4.5000;;20240119;BTCC.B;OA;20230725;20240119;;;20240119160000;
MXU2;PN;BTCC  240119P4.50;EquityOption;BTCC;Put;4.5000;;20240119;BTCC.B;OA;20230725;20240119;;;20240119160000;
MQ33;X8;XRE   230728C19.00;EquityOption;XRE;Call;19.0000;;20230728;XRE;OA;20230725;20230728;;;20230728160000;
MR33;X8;XRE   230728P19.00;EquityOption;XRE;Put;19.0000;;20230728;XRE;OA;20230725;20230728;;;20230728160000;
MS33;X8;XRE   230804C19.00;EquityOption;XRE;Call;19.0000;;20230804;XRE;OA;20230725;20230804;;;20230804160000;
MT33;X8;XRE   230804P19.00;EquityOption;XRE;Put;19.0000;;20230804;XRE;OA;20230725;20230804;;;20230804160000;
MU33;X8;XRE   230811C19.00;EquityOption;XRE;Call;19.0000;;20230811;XRE;OA;20230725;20230811;;;20230811160000;
MV33;X8;XRE   230811P19.00;EquityOption;XRE;Put;19.0000;;20230811;XRE;OA;20230725;20230811;;;20230811160000;
MOJ2;O8;HOD   231020C8.25;EquityOption;HOD;Call;8.2500;;20231020;HOD;OA;20230725;20231020;;;20231020160000;
MPJ2;O8;HOD   231020P8.25;EquityOption;HOD;Put;8.2500;;20231020;HOD;OA;20230725;20231020;;;20231020160000;
MQJ2;O8;HOD   231020C8.00;EquityOption;HOD;Call;8.0000;;20231020;HOD;OA;20230725;20231020;;;20231020160000;
MRJ2;O8;HOD   231020P8.00;EquityOption;HOD;Put;8.0000;;20231020;HOD;OA;20230725;20231020;;;20231020160000;
MSJ2;O8;HOD   231117C8.25;EquityOption;HOD;Call;8.2500;;20231117;HOD;OA;20230725;20231117;;;20231117160000;
MTJ2;O8;HOD   231117P8.25;EquityOption;HOD;Put;8.2500;;20231117;HOD;OA;20230725;20231117;;;20231117160000;
MUJ2;O8;HOD   231117C8.00;EquityOption;HOD;Call;8.0000;;20231117;HOD;OA;20230725;20231117;;;20231117160000;
MVJ2;O8;HOD   231117P8.00;EquityOption;HOD;Put;8.0000;;20231117;HOD;OA;20230725;20231117;;;20231117160000;
MWJ2;O8;HOD   231215C8.25;EquityOption;HOD;Call;8.2500;;20231215;HOD;OA;20230725;20231215;;;20231215160000;
MXJ2;O8;HOD   231215P8.25;EquityOption;HOD;Put;8.2500;;20231215;HOD;OA;20230725;20231215;;;20231215160000;
MYJ2;O8;HOD   240119C8.25;EquityOption;HOD;Call;8.2500;;20240119;HOD;OA;20230725;20240119;;;20240119160000;
MZJ2;O8;HOD   240119P8.25;EquityOption;HOD;Put;8.2500;;20240119;HOD;OA;20230725;20240119;;;20240119160000;
M0K2;O8;HOD   240119C8.00;EquityOption;HOD;Call;8.0000;;20240119;HOD;OA;20230725;20240119;;;20240119160000;
M1K2;O8;HOD   240119P8.00;EquityOption;HOD;Put;8.0000;;20240119;HOD;OA;20230725;20240119;;;20240119160000;
M2K2;O8;HOD   240621C7.00;EquityOption;HOD;Call;7.0000;;20240621;HOD;OA;20230725;20240621;;;20240621160000;
M3K2;O8;HOD   240621P7.00;EquityOption;HOD;Put;7.0000;;20240621;HOD;OA;20230725;20240621;;;20240621160000;
M8R6;46;PPL   230804C44.00;EquityOption;PPL;Call;44.0000;;20230804;PPL;OE;20230725;20230804;;;20230804160000;
M9R6;46;PPL   230804P44.00;EquityOption;PPL;Put;44.0000;;20230804;PPL;OE;20230725;20230804;;;20230804160000;
MAR6;46;PPL   230811C44.00;EquityOption;PPL;Call;44.0000;;20230811;PPL;OE;20230725;20230811;;;20230811160000;
MBR6;46;PPL   230811P44.00;EquityOption;PPL;Put;44.0000;;20230811;PPL;OE;20230725;20230811;;;20230811160000;
M4G2;CJ;CJ    230728C8.25;EquityOption;CJ;Call;8.2500;;20230728;CJ;OE;20230725;20230728;;;20230728160000;
M5G2;CJ;CJ    230728P8.25;EquityOption;CJ;Put;8.2500;;20230728;CJ;OE;20230725;20230728;;;20230728160000;
M6G2;CJ;CJ    230804C8.25;EquityOption;CJ;Call;8.2500;;20230804;CJ;OE;20230725;20230804;;;20230804160000;
M7G2;CJ;CJ    230804P8.25;EquityOption;CJ;Put;8.2500;;20230804;CJ;OE;20230725;20230804;;;20230804160000;
M8G2;CJ;CJ    230811C8.25;EquityOption;CJ;Call;8.2500;;20230811;CJ;OE;20230725;20230811;;;20230811160000;
M9G2;CJ;CJ    230811P8.25;EquityOption;CJ;Put;8.2500;;20230811;CJ;OE;20230725;20230811;;;20230811160000;
MAG2;CJ;CJ    231215C8.25;EquityOption;CJ;Call;8.2500;;20231215;CJ;OE;20230725;20231215;;;20231215160000;
MBG2;CJ;CJ    231215P8.25;EquityOption;CJ;Put;8.2500;;20231215;CJ;OE;20230725;20231215;;;20231215160000;
MCG2;CJ;CJ    240119C8.25;EquityOption;CJ;Call;8.2500;;20240119;CJ;OE;20230725;20240119;;;20240119160000;
MDG2;CJ;CJ    240119P8.25;EquityOption;CJ;Put;8.2500;;20240119;CJ;OE;20230725;20240119;;;20240119160000;
