InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
ARED;N0;NA    220603C102.00;EquityOption;NA;Call;102.0000;;20220603;NA;OE;20220528;20220603;;;20220603160000;
ASED;N0;NA    220603P102.00;EquityOption;NA;Put;102.0000;;20220603;NA;OE;20220528;20220603;;;20220603160000;
ATED;N0;NA    220610C100.00;EquityOption;NA;Call;100.0000;;20220610;NA;OE;20220528;20220610;;;20220610160000;
AUED;N0;NA    220610P100.00;EquityOption;NA;Put;100.0000;;20220610;NA;OE;20220528;20220610;;;20220610160000;
AVED;N0;NA    220610C102.00;EquityOption;NA;Call;102.0000;;20220610;NA;OE;20220528;20220610;;;20220610160000;
AWED;N0;NA    220610P102.00;EquityOption;NA;Put;102.0000;;20220610;NA;OE;20220528;20220610;;;20220610160000;
AXED;N0;NA    220624C100.00;EquityOption;NA;Call;100.0000;;20220624;NA;OE;20220528;20220624;;;20220624160000;
AYED;N0;NA    220624P100.00;EquityOption;NA;Put;100.0000;;20220624;NA;OE;20220528;20220624;;;20220624160000;
AZED;N0;NA    220624C102.00;EquityOption;NA;Call;102.0000;;20220624;NA;OE;20220528;20220624;;;20220624160000;
A0FD;N0;NA    220624P102.00;EquityOption;NA;Put;102.0000;;20220624;NA;OE;20220528;20220624;;;20220624160000;
AI9D;Q0;ABX   220624C24.00;EquityOption;ABX;Call;24.0000;;20220624;ABX;OE;20220528;20220624;;;20220624160000;
AJ9D;Q0;ABX   220624P24.00;EquityOption;ABX;Put;24.0000;;20220624;ABX;OE;20220528;20220624;;;20220624160000;
MAQ0;2A;OLA   221118C4.25;EquityOption;OLA;Call;4.2500;;20221118;OLA;OE;20220528;20221118;;;20221118160000;
MBQ0;2A;OLA   221118P4.25;EquityOption;OLA;Put;4.2500;;20221118;OLA;OE;20220528;20221118;;;20221118160000;
MUZ1;85;STN   221118C68.00;EquityOption;STN;Call;68.0000;;20221118;STN;OE;20220528;20221118;;;20221118160000;
MVZ1;85;STN   221118P68.00;EquityOption;STN;Put;68.0000;;20221118;STN;OE;20220528;20221118;;;20221118160000;
M851;96;GEI   220617C32.00;EquityOption;GEI;Call;32.0000;;20220617;GEI;OE;20220528;20220617;;;20220617160000;
M951;96;GEI   220617P32.00;EquityOption;GEI;Put;32.0000;;20220617;GEI;OE;20220528;20220617;;;20220617160000;
MA51;96;GEI   220715C32.00;EquityOption;GEI;Call;32.0000;;20220715;GEI;OE;20220528;20220715;;;20220715160000;
MB51;96;GEI   220715P32.00;EquityOption;GEI;Put;32.0000;;20220715;GEI;OE;20220528;20220715;;;20220715160000;
MC51;96;GEI   220819C32.00;EquityOption;GEI;Call;32.0000;;20220819;GEI;OE;20220528;20220819;;;20220819160000;
MD51;96;GEI   220819P32.00;EquityOption;GEI;Put;32.0000;;20220819;GEI;OE;20220528;20220819;;;20220819160000;
ME51;96;GEI   220916C32.00;EquityOption;GEI;Call;32.0000;;20220916;GEI;OE;20220528;20220916;;;20220916160000;
MF51;96;GEI   220916P32.00;EquityOption;GEI;Put;32.0000;;20220916;GEI;OE;20220528;20220916;;;20220916160000;
MG51;96;GEI   221021C32.00;EquityOption;GEI;Call;32.0000;;20221021;GEI;OE;20220528;20221021;;;20221021160000;
MH51;96;GEI   221021P32.00;EquityOption;GEI;Put;32.0000;;20221021;GEI;OE;20220528;20221021;;;20221021160000;
MI51;96;GEI   221118C32.00;EquityOption;GEI;Call;32.0000;;20221118;GEI;OE;20220528;20221118;;;20221118160000;
MJ51;96;GEI   221118P32.00;EquityOption;GEI;Put;32.0000;;20221118;GEI;OE;20220528;20221118;;;20221118160000;
MON1;BL;BLDP  221118C11.50;EquityOption;BLDP;Call;11.5000;;20221118;BLDP;OE;20220528;20221118;;;20221118160000;
MPN1;BL;BLDP  221118P11.50;EquityOption;BLDP;Put;11.5000;;20221118;BLDP;OE;20220528;20221118;;;20221118160000;
MQN1;BL;BLDP  221118C12.00;EquityOption;BLDP;Call;12.0000;;20221118;BLDP;OE;20220528;20221118;;;20221118160000;
MRN1;BL;BLDP  221118P12.00;EquityOption;BLDP;Put;12.0000;;20221118;BLDP;OE;20220528;20221118;;;20221118160000;
MGP0;CS;GFL   221118C44.00;EquityOption;GFL;Call;44.0000;;20221118;GFL;OE;20220528;20221118;;;20221118160000;
MHP0;CS;GFL   221118P44.00;EquityOption;GFL;Put;44.0000;;20221118;GFL;OE;20220528;20221118;;;20221118160000;
MWC0;D7;DFY   220617C39.00;EquityOption;DFY;Call;39.0000;;20220617;DFY;OE;20220528;20220617;;;20220617160000;
MXC0;D7;DFY   220617P39.00;EquityOption;DFY;Put;39.0000;;20220617;DFY;OE;20220528;20220617;;;20220617160000;
MYC0;D7;DFY   220715C39.00;EquityOption;DFY;Call;39.0000;;20220715;DFY;OE;20220528;20220715;;;20220715160000;
MZC0;D7;DFY   220715P39.00;EquityOption;DFY;Put;39.0000;;20220715;DFY;OE;20220528;20220715;;;20220715160000;
M0D0;D7;DFY   220819C39.00;EquityOption;DFY;Call;39.0000;;20220819;DFY;OE;20220528;20220819;;;20220819160000;
M1D0;D7;DFY   220819P39.00;EquityOption;DFY;Put;39.0000;;20220819;DFY;OE;20220528;20220819;;;20220819160000;
M2D0;D7;DFY   220916C39.00;EquityOption;DFY;Call;39.0000;;20220916;DFY;OE;20220528;20220916;;;20220916160000;
M3D0;D7;DFY   220916P39.00;EquityOption;DFY;Put;39.0000;;20220916;DFY;OE;20220528;20220916;;;20220916160000;
M4D0;D7;DFY   221021C39.00;EquityOption;DFY;Call;39.0000;;20221021;DFY;OE;20220528;20221021;;;20221021160000;
M5D0;D7;DFY   221021P39.00;EquityOption;DFY;Put;39.0000;;20221021;DFY;OE;20220528;20221021;;;20221021160000;
M6D0;D7;DFY   221118C39.00;EquityOption;DFY;Call;39.0000;;20221118;DFY;OE;20220528;20221118;;;20221118160000;
M7D0;D7;DFY   221118P39.00;EquityOption;DFY;Put;39.0000;;20221118;DFY;OE;20220528;20221118;;;20221118160000;
M8D0;D7;DFY   221216C45.00;EquityOption;DFY;Call;45.0000;;20221216;DFY;OE;20220528;20221216;;;20221216160000;
M9D0;D7;DFY   221216P45.00;EquityOption;DFY;Put;45.0000;;20221216;DFY;OE;20220528;20221216;;;20221216160000;
MAD0;D7;DFY   230317C45.00;EquityOption;DFY;Call;45.0000;;20230317;DFY;OE;20220528;20230317;;;20230317160000;
MBD0;D7;DFY   230317P45.00;EquityOption;DFY;Put;45.0000;;20230317;DFY;OE;20220528;20230317;;;20230317160000;
MCE0;DE;DII   221118C8.50;EquityOption;DII;Call;8.5000;;20221118;DII.B;OE;20220528;20221118;;;20221118160000;
MDE0;DE;DII   221118P8.50;EquityOption;DII;Put;8.5000;;20221118;DII.B;OE;20220528;20221118;;;20221118160000;
M2L7;HG;GOOS  220624C28.00;EquityOption;GOOS;Call;28.0000;;20220624;GOOS;OE;20220528;20220624;;;20220624160000;
M3L7;HG;GOOS  220624P28.00;EquityOption;GOOS;Put;28.0000;;20220624;GOOS;OE;20220528;20220624;;;20220624160000;
MUV1;LT;LAC   221118C39.00;EquityOption;LAC;Call;39.0000;;20221118;LAC;OE;20220528;20221118;;;20221118160000;
MVV1;LT;LAC   221118P39.00;EquityOption;LAC;Put;39.0000;;20221118;LAC;OE;20220528;20221118;;;20221118160000;
MWV1;LT;LAC   221118C40.00;EquityOption;LAC;Call;40.0000;;20221118;LAC;OE;20220528;20221118;;;20221118160000;
MXV1;LT;LAC   221118P40.00;EquityOption;LAC;Put;40.0000;;20221118;LAC;OE;20220528;20221118;;;20221118160000;
MC61;LX;BLX   221021C46.00;EquityOption;BLX;Call;46.0000;;20221021;BLX;OE;20220528;20221021;;;20221021160000;
MD61;LX;BLX   221021P46.00;EquityOption;BLX;Put;46.0000;;20221021;BLX;OE;20220528;20221021;;;20221021160000;
ME61;LX;BLX   221118C46.00;EquityOption;BLX;Call;46.0000;;20221118;BLX;OE;20220528;20221118;;;20221118160000;
MF61;LX;BLX   221118P46.00;EquityOption;BLX;Put;46.0000;;20221118;BLX;OE;20220528;20221118;;;20221118160000;
MWJ1;O2;ONEX  221118C82.00;EquityOption;ONEX;Call;82.0000;;20221118;ONEX;OE;20220528;20221118;;;20221118160000;
MXJ1;O2;ONEX  221118P82.00;EquityOption;ONEX;Put;82.0000;;20221118;ONEX;OE;20220528;20221118;;;20221118160000;
MAN1;PS;PSK   221118C20.50;EquityOption;PSK;Call;20.5000;;20221118;PSK;OE;20220528;20221118;;;20221118160000;
MBN1;PS;PSK   221118P20.50;EquityOption;PSK;Put;20.5000;;20221118;PSK;OE;20220528;20221118;;;20221118160000;
MSQ1;S4;SW    220617C34.00;EquityOption;SW;Call;34.0000;;20220617;SW;OE;20220528;20220617;;;20220617160000;
MTQ1;S4;SW    220617P34.00;EquityOption;SW;Put;34.0000;;20220617;SW;OE;20220528;20220617;;;20220617160000;
MUQ1;S4;SW    220715C34.00;EquityOption;SW;Call;34.0000;;20220715;SW;OE;20220528;20220715;;;20220715160000;
MVQ1;S4;SW    220715P34.00;EquityOption;SW;Put;34.0000;;20220715;SW;OE;20220528;20220715;;;20220715160000;
MWQ1;S4;SW    220819C34.00;EquityOption;SW;Call;34.0000;;20220819;SW;OE;20220528;20220819;;;20220819160000;
MXQ1;S4;SW    220819P34.00;EquityOption;SW;Put;34.0000;;20220819;SW;OE;20220528;20220819;;;20220819160000;
MYQ1;S4;SW    220916C34.00;EquityOption;SW;Call;34.0000;;20220916;SW;OE;20220528;20220916;;;20220916160000;
MZQ1;S4;SW    220916P34.00;EquityOption;SW;Put;34.0000;;20220916;SW;OE;20220528;20220916;;;20220916160000;
M0R1;S4;SW    221021C34.00;EquityOption;SW;Call;34.0000;;20221021;SW;OE;20220528;20221021;;;20221021160000;
M1R1;S4;SW    221021P34.00;EquityOption;SW;Put;34.0000;;20221021;SW;OE;20220528;20221021;;;20221021160000;
M2R1;S4;SW    221118C34.00;EquityOption;SW;Call;34.0000;;20221118;SW;OE;20220528;20221118;;;20221118160000;
M3R1;S4;SW    221118P34.00;EquityOption;SW;Put;34.0000;;20221118;SW;OE;20220528;20221118;;;20221118160000;
MES0;V3;VOYG  221118C4.50;EquityOption;VOYG;Call;4.5000;;20221118;VOYG;OE;20220528;20221118;;;20221118160000;
MFS0;V3;VOYG  221118P4.50;EquityOption;VOYG;Put;4.5000;;20221118;VOYG;OE;20220528;20221118;;;20221118160000;
MMZ0;W7;SIL   221118C12.00;EquityOption;SIL;Call;12.0000;;20221118;SIL;OE;20220528;20221118;;;20221118160000;
MNZ0;W7;SIL   221118P12.00;EquityOption;SIL;Put;12.0000;;20221118;SIL;OE;20220528;20221118;;;20221118160000;
MS71;IE;ZUQ   221118C52.75;EquityOption;ZUQ;Call;52.7500;;20221118;ZUQ;OA;20220528;20221118;;;20221118160000;
MT71;IE;ZUQ   221118P52.75;EquityOption;ZUQ;Put;52.7500;;20221118;ZUQ;OA;20220528;20221118;;;20221118160000;
M892;VK;VFV   221118C94.25;EquityOption;VFV;Call;94.2500;;20221118;VFV;OA;20220528;20221118;;;20221118160000;
M992;VK;VFV   221118P94.25;EquityOption;VFV;Put;94.2500;;20221118;VFV;OA;20220528;20221118;;;20221118160000;
MA92;VK;VFV   221118C94.50;EquityOption;VFV;Call;94.5000;;20221118;VFV;OA;20220528;20221118;;;20221118160000;
MB92;VK;VFV   221118P94.50;EquityOption;VFV;Put;94.5000;;20221118;VFV;OA;20220528;20221118;;;20221118160000;
MC92;VK;VFV   221118C94.75;EquityOption;VFV;Call;94.7500;;20221118;VFV;OA;20220528;20221118;;;20221118160000;
MD92;VK;VFV   221118P94.75;EquityOption;VFV;Put;94.7500;;20221118;VFV;OA;20220528;20221118;;;20221118160000;
MSS1;X8;XRE   220610C21.00;EquityOption;XRE;Call;21.0000;;20220610;XRE;OA;20220528;20220610;;;20220610160000;
MTS1;X8;XRE   220610P21.00;EquityOption;XRE;Put;21.0000;;20220610;XRE;OA;20220528;20220610;;;20220610160000;
MUS1;X8;XRE   220624C21.00;EquityOption;XRE;Call;21.0000;;20220624;XRE;OA;20220528;20220624;;;20220624160000;
MVS1;X8;XRE   220624P21.00;EquityOption;XRE;Put;21.0000;;20220624;XRE;OA;20220528;20220624;;;20220624160000;
MWS1;X8;XRE   221118C19.75;EquityOption;XRE;Call;19.7500;;20221118;XRE;OA;20220528;20221118;;;20221118160000;
MXS1;X8;XRE   221118P19.75;EquityOption;XRE;Put;19.7500;;20221118;XRE;OA;20220528;20221118;;;20221118160000;
M455;XR;ZSP   220610C62.00;EquityOption;ZSP;Call;62.0000;;20220610;ZSP;OA;20220528;20220610;;;20220610160000;
M555;XR;ZSP   220610P62.00;EquityOption;ZSP;Put;62.0000;;20220610;ZSP;OA;20220528;20220610;;;20220610160000;
M655;XR;ZSP   220624C62.00;EquityOption;ZSP;Call;62.0000;;20220624;ZSP;OA;20220528;20220624;;;20220624160000;
M755;XR;ZSP   220624P62.00;EquityOption;ZSP;Put;62.0000;;20220624;ZSP;OA;20220528;20220624;;;20220624160000;
M855;XR;ZSP   221118C58.75;EquityOption;ZSP;Call;58.7500;;20221118;ZSP;OA;20220528;20221118;;;20221118160000;
M955;XR;ZSP   221118P58.75;EquityOption;ZSP;Put;58.7500;;20221118;ZSP;OA;20220528;20221118;;;20221118160000;
MA55;XR;ZSP   221118C59.00;EquityOption;ZSP;Call;59.0000;;20221118;ZSP;OA;20220528;20221118;;;20221118160000;
MB55;XR;ZSP   221118P59.00;EquityOption;ZSP;Put;59.0000;;20221118;ZSP;OA;20220528;20221118;;;20221118160000;
M0A1;YG;ETHX  220617C7.25;EquityOption;ETHX;Call;7.2500;;20220617;ETHX.B;OA;20220528;20220617;;;20220617160000;
M1A1;YG;ETHX  220617P7.25;EquityOption;ETHX;Put;7.2500;;20220617;ETHX.B;OA;20220528;20220617;;;20220617160000;
M2A1;YG;ETHX  220617C7.00;EquityOption;ETHX;Call;7.0000;;20220617;ETHX.B;OA;20220528;20220617;;;20220617160000;
M3A1;YG;ETHX  220617P7.00;EquityOption;ETHX;Put;7.0000;;20220617;ETHX.B;OA;20220528;20220617;;;20220617160000;
M4A1;YG;ETHX  220715C7.25;EquityOption;ETHX;Call;7.2500;;20220715;ETHX.B;OA;20220528;20220715;;;20220715160000;
M5A1;YG;ETHX  220715P7.25;EquityOption;ETHX;Put;7.2500;;20220715;ETHX.B;OA;20220528;20220715;;;20220715160000;
M6A1;YG;ETHX  220715C7.00;EquityOption;ETHX;Call;7.0000;;20220715;ETHX.B;OA;20220528;20220715;;;20220715160000;
M7A1;YG;ETHX  220715P7.00;EquityOption;ETHX;Put;7.0000;;20220715;ETHX.B;OA;20220528;20220715;;;20220715160000;
M8A1;YG;ETHX  220819C7.25;EquityOption;ETHX;Call;7.2500;;20220819;ETHX.B;OA;20220528;20220819;;;20220819160000;
M9A1;YG;ETHX  220819P7.25;EquityOption;ETHX;Put;7.2500;;20220819;ETHX.B;OA;20220528;20220819;;;20220819160000;
MAA1;YG;ETHX  220819C7.00;EquityOption;ETHX;Call;7.0000;;20220819;ETHX.B;OA;20220528;20220819;;;20220819160000;
MBA1;YG;ETHX  220819P7.00;EquityOption;ETHX;Put;7.0000;;20220819;ETHX.B;OA;20220528;20220819;;;20220819160000;
MCA1;YG;ETHX  220916C7.25;EquityOption;ETHX;Call;7.2500;;20220916;ETHX.B;OA;20220528;20220916;;;20220916160000;
MDA1;YG;ETHX  220916P7.25;EquityOption;ETHX;Put;7.2500;;20220916;ETHX.B;OA;20220528;20220916;;;20220916160000;
MEA1;YG;ETHX  220916C7.00;EquityOption;ETHX;Call;7.0000;;20220916;ETHX.B;OA;20220528;20220916;;;20220916160000;
MFA1;YG;ETHX  220916P7.00;EquityOption;ETHX;Put;7.0000;;20220916;ETHX.B;OA;20220528;20220916;;;20220916160000;
MGA1;YG;ETHX  221021C7.25;EquityOption;ETHX;Call;7.2500;;20221021;ETHX.B;OA;20220528;20221021;;;20221021160000;
MHA1;YG;ETHX  221021P7.25;EquityOption;ETHX;Put;7.2500;;20221021;ETHX.B;OA;20220528;20221021;;;20221021160000;
MIA1;YG;ETHX  221021C7.00;EquityOption;ETHX;Call;7.0000;;20221021;ETHX.B;OA;20220528;20221021;;;20221021160000;
MJA1;YG;ETHX  221021P7.00;EquityOption;ETHX;Put;7.0000;;20221021;ETHX.B;OA;20220528;20221021;;;20221021160000;
MKA1;YG;ETHX  221118C7.25;EquityOption;ETHX;Call;7.2500;;20221118;ETHX.B;OA;20220528;20221118;;;20221118160000;
MLA1;YG;ETHX  221118P7.25;EquityOption;ETHX;Put;7.2500;;20221118;ETHX.B;OA;20220528;20221118;;;20221118160000;
MMA1;YG;ETHX  221118C7.00;EquityOption;ETHX;Call;7.0000;;20221118;ETHX.B;OA;20220528;20221118;;;20221118160000;
MNA1;YG;ETHX  221118P7.00;EquityOption;ETHX;Put;7.0000;;20221118;ETHX.B;OA;20220528;20221118;;;20221118160000;
MOA1;YG;ETHX  221216C6.00;EquityOption;ETHX;Call;6.0000;;20221216;ETHX.B;OA;20220528;20221216;;;20221216160000;
MPA1;YG;ETHX  221216P6.00;EquityOption;ETHX;Put;6.0000;;20221216;ETHX.B;OA;20220528;20221216;;;20221216160000;
MQA1;YG;ETHX  230317C6.00;EquityOption;ETHX;Call;6.0000;;20230317;ETHX.B;OA;20220528;20230317;;;20230317160000;
MRA1;YG;ETHX  230317P6.00;EquityOption;ETHX;Put;6.0000;;20230317;ETHX.B;OA;20220528;20230317;;;20230317160000;
M2Y2;ZA;ZQQ   221118C91.75;EquityOption;ZQQ;Call;91.7500;;20221118;ZQQ;OA;20220528;20221118;;;20221118160000;
M3Y2;ZA;ZQQ   221118P91.75;EquityOption;ZQQ;Put;91.7500;;20221118;ZQQ;OA;20220528;20221118;;;20221118160000;
M4Y2;ZA;ZQQ   221118C92.00;EquityOption;ZQQ;Call;92.0000;;20221118;ZQQ;OA;20220528;20221118;;;20221118160000;
M5Y2;ZA;ZQQ   221118P92.00;EquityOption;ZQQ;Put;92.0000;;20221118;ZQQ;OA;20220528;20221118;;;20221118160000;
M6Y2;ZA;ZQQ   221118C92.25;EquityOption;ZQQ;Call;92.2500;;20221118;ZQQ;OA;20220528;20221118;;;20221118160000;
M7Y2;ZA;ZQQ   221118P92.25;EquityOption;ZQQ;Put;92.2500;;20221118;ZQQ;OA;20220528;20221118;;;20221118160000;
MG12;ZH;ZHY   221118C12.20;EquityOption;ZHY;Call;12.2000;;20221118;ZHY;OA;20220528;20221118;;;20221118160000;
MH12;ZH;ZHY   221118P12.20;EquityOption;ZHY;Put;12.2000;;20221118;ZHY;OA;20220528;20221118;;;20221118160000;
MKI1;PN;BTCC  220603C4.25;EquityOption;BTCC;Call;4.2500;;20220603;BTCC.B;OA;20220528;20220603;;;20220603160000;
MLI1;PN;BTCC  220603P4.25;EquityOption;BTCC;Put;4.2500;;20220603;BTCC.B;OA;20220528;20220603;;;20220603160000;
MMI1;PN;BTCC  220610C4.25;EquityOption;BTCC;Call;4.2500;;20220610;BTCC.B;OA;20220528;20220610;;;20220610160000;
MNI1;PN;BTCC  220610P4.25;EquityOption;BTCC;Put;4.2500;;20220610;BTCC.B;OA;20220528;20220610;;;20220610160000;
MOI1;PN;BTCC  220617C4.25;EquityOption;BTCC;Call;4.2500;;20220617;BTCC.B;OA;20220528;20220617;;;20220617160000;
MPI1;PN;BTCC  220617P4.25;EquityOption;BTCC;Put;4.2500;;20220617;BTCC.B;OA;20220528;20220617;;;20220617160000;
MQI1;PN;BTCC  220624C4.25;EquityOption;BTCC;Call;4.2500;;20220624;BTCC.B;OA;20220528;20220624;;;20220624160000;
MRI1;PN;BTCC  220624P4.25;EquityOption;BTCC;Put;4.2500;;20220624;BTCC.B;OA;20220528;20220624;;;20220624160000;
MSI1;PN;BTCC  220715C4.25;EquityOption;BTCC;Call;4.2500;;20220715;BTCC.B;OA;20220528;20220715;;;20220715160000;
MTI1;PN;BTCC  220715P4.25;EquityOption;BTCC;Put;4.2500;;20220715;BTCC.B;OA;20220528;20220715;;;20220715160000;
MUI1;PN;BTCC  220819C4.25;EquityOption;BTCC;Call;4.2500;;20220819;BTCC.B;OA;20220528;20220819;;;20220819160000;
MVI1;PN;BTCC  220819P4.25;EquityOption;BTCC;Put;4.2500;;20220819;BTCC.B;OA;20220528;20220819;;;20220819160000;
MWI1;PN;BTCC  220916C4.25;EquityOption;BTCC;Call;4.2500;;20220916;BTCC.B;OA;20220528;20220916;;;20220916160000;
MXI1;PN;BTCC  220916P4.25;EquityOption;BTCC;Put;4.2500;;20220916;BTCC.B;OA;20220528;20220916;;;20220916160000;
MYI1;PN;BTCC  221021C4.25;EquityOption;BTCC;Call;4.2500;;20221021;BTCC.B;OA;20220528;20221021;;;20221021160000;
MZI1;PN;BTCC  221021P4.25;EquityOption;BTCC;Put;4.2500;;20221021;BTCC.B;OA;20220528;20221021;;;20221021160000;
M0J1;PN;BTCC  221118C4.25;EquityOption;BTCC;Call;4.2500;;20221118;BTCC.B;OA;20220528;20221118;;;20221118160000;
M1J1;PN;BTCC  221118P4.25;EquityOption;BTCC;Put;4.2500;;20221118;BTCC.B;OA;20220528;20221118;;;20221118160000;
ADIE;B5;BNS   220603C89.00;EquityOption;BNS;Call;89.0000;;20220603;BNS;OE;20220528;20220603;;;20220603160000;
AEIE;B5;BNS   220603P89.00;EquityOption;BNS;Put;89.0000;;20220603;BNS;OE;20220528;20220603;;;20220603160000;
AFIE;B5;BNS   220610C89.00;EquityOption;BNS;Call;89.0000;;20220610;BNS;OE;20220528;20220610;;;20220610160000;
AGIE;B5;BNS   220610P89.00;EquityOption;BNS;Put;89.0000;;20220610;BNS;OE;20220528;20220610;;;20220610160000;
AHIE;B5;BNS   220624C89.00;EquityOption;BNS;Call;89.0000;;20220624;BNS;OE;20220528;20220624;;;20220624160000;
AIIE;B5;BNS   220624P89.00;EquityOption;BNS;Put;89.0000;;20220624;BNS;OE;20220528;20220624;;;20220624160000;
M8G4;OV;OVV   220610C74.00;EquityOption;OVV;Call;74.0000;;20220610;OVV;OE;20220528;20220610;;;20220610160000;
M9G4;OV;OVV   220610P74.00;EquityOption;OVV;Put;74.0000;;20220610;OVV;OE;20220528;20220610;;;20220610160000;
MAG4;OV;OVV   220610C75.00;EquityOption;OVV;Call;75.0000;;20220610;OVV;OE;20220528;20220610;;;20220610160000;
MBG4;OV;OVV   220610P75.00;EquityOption;OVV;Put;75.0000;;20220610;OVV;OE;20220528;20220610;;;20220610160000;
MCG4;OV;OVV   220624C74.00;EquityOption;OVV;Call;74.0000;;20220624;OVV;OE;20220528;20220624;;;20220624160000;
MDG4;OV;OVV   220624P74.00;EquityOption;OVV;Put;74.0000;;20220624;OVV;OE;20220528;20220624;;;20220624160000;
MEG4;OV;OVV   220624C75.00;EquityOption;OVV;Call;75.0000;;20220624;OVV;OE;20220528;20220624;;;20220624160000;
MFG4;OV;OVV   220624P75.00;EquityOption;OVV;Put;75.0000;;20220624;OVV;OE;20220528;20220624;;;20220624160000;
MGG4;OV;OVV   221118C78.00;EquityOption;OVV;Call;78.0000;;20221118;OVV;OE;20220528;20221118;;;20221118160000;
MHG4;OV;OVV   221118P78.00;EquityOption;OVV;Put;78.0000;;20221118;OVV;OE;20220528;20221118;;;20221118160000;
MIG4;OV;OVV   221118C80.00;EquityOption;OVV;Call;80.0000;;20221118;OVV;OE;20220528;20221118;;;20221118160000;
MJG4;OV;OVV   221118P80.00;EquityOption;OVV;Put;80.0000;;20221118;OVV;OE;20220528;20221118;;;20221118160000;
MSM1;Q4;POU   220617C41.00;EquityOption;POU;Call;41.0000;;20220617;POU;OE;20220528;20220617;;;20220617160000;
MTM1;Q4;POU   220617P41.00;EquityOption;POU;Put;41.0000;;20220617;POU;OE;20220528;20220617;;;20220617160000;
MUM1;Q4;POU   220715C41.00;EquityOption;POU;Call;41.0000;;20220715;POU;OE;20220528;20220715;;;20220715160000;
MVM1;Q4;POU   220715P41.00;EquityOption;POU;Put;41.0000;;20220715;POU;OE;20220528;20220715;;;20220715160000;
MWM1;Q4;POU   220819C41.00;EquityOption;POU;Call;41.0000;;20220819;POU;OE;20220528;20220819;;;20220819160000;
MXM1;Q4;POU   220819P41.00;EquityOption;POU;Put;41.0000;;20220819;POU;OE;20220528;20220819;;;20220819160000;
MYM1;Q4;POU   220916C41.00;EquityOption;POU;Call;41.0000;;20220916;POU;OE;20220528;20220916;;;20220916160000;
MZM1;Q4;POU   220916P41.00;EquityOption;POU;Put;41.0000;;20220916;POU;OE;20220528;20220916;;;20220916160000;
M0N1;Q4;POU   221021C41.00;EquityOption;POU;Call;41.0000;;20221021;POU;OE;20220528;20221021;;;20221021160000;
M1N1;Q4;POU   221021P41.00;EquityOption;POU;Put;41.0000;;20221021;POU;OE;20220528;20221021;;;20221021160000;
M2N1;Q4;POU   221118C41.00;EquityOption;POU;Call;41.0000;;20221118;POU;OE;20220528;20221118;;;20221118160000;
M3N1;Q4;POU   221118P41.00;EquityOption;POU;Put;41.0000;;20221118;POU;OE;20220528;20221118;;;20221118160000;
MYY8;T1;TECK  220603C59.00;EquityOption;TECK;Call;59.0000;;20220603;TECK.B;OE;20220528;20220603;;;20220603160000;
MZY8;T1;TECK  220603P59.00;EquityOption;TECK;Put;59.0000;;20220603;TECK.B;OE;20220528;20220603;;;20220603160000;
M0Z8;T1;TECK  220610C59.00;EquityOption;TECK;Call;59.0000;;20220610;TECK.B;OE;20220528;20220610;;;20220610160000;
M1Z8;T1;TECK  220610P59.00;EquityOption;TECK;Put;59.0000;;20220610;TECK.B;OE;20220528;20220610;;;20220610160000;
M2Z8;T1;TECK  220624C59.00;EquityOption;TECK;Call;59.0000;;20220624;TECK.B;OE;20220528;20220624;;;20220624160000;
M3Z8;T1;TECK  220624P59.00;EquityOption;TECK;Put;59.0000;;20220624;TECK.B;OE;20220528;20220624;;;20220624160000;
M4Z8;T1;TECK  221118C66.00;EquityOption;TECK;Call;66.0000;;20221118;TECK.B;OE;20220528;20221118;;;20221118160000;
M5Z8;T1;TECK  221118P66.00;EquityOption;TECK;Put;66.0000;;20221118;TECK.B;OE;20220528;20221118;;;20221118160000;
MQB1;V4;CWB   220617C27.00;EquityOption;CWB;Call;27.0000;;20220617;CWB;OE;20220528;20220617;;;20220617160000;
MRB1;V4;CWB   220617P27.00;EquityOption;CWB;Put;27.0000;;20220617;CWB;OE;20220528;20220617;;;20220617160000;
MSB1;V4;CWB   220715C27.00;EquityOption;CWB;Call;27.0000;;20220715;CWB;OE;20220528;20220715;;;20220715160000;
MTB1;V4;CWB   220715P27.00;EquityOption;CWB;Put;27.0000;;20220715;CWB;OE;20220528;20220715;;;20220715160000;
MUB1;V4;CWB   220819C27.00;EquityOption;CWB;Call;27.0000;;20220819;CWB;OE;20220528;20220819;;;20220819160000;
MVB1;V4;CWB   220819P27.00;EquityOption;CWB;Put;27.0000;;20220819;CWB;OE;20220528;20220819;;;20220819160000;
MWB1;V4;CWB   221021C27.00;EquityOption;CWB;Call;27.0000;;20221021;CWB;OE;20220528;20221021;;;20221021160000;
MXB1;V4;CWB   221021P27.00;EquityOption;CWB;Put;27.0000;;20221021;CWB;OE;20220528;20221021;;;20221021160000;
MYB1;V4;CWB   221118C27.00;EquityOption;CWB;Call;27.0000;;20221118;CWB;OE;20220528;20221118;;;20221118160000;
MZB1;V4;CWB   221118P27.00;EquityOption;CWB;Put;27.0000;;20221118;CWB;OE;20220528;20221118;;;20221118160000;
