InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MTT4;MJ;HMMJ  230120P4.75;EquityOption;HMMJ;Put;4.7500;;20230120;HMMJ;OA;20220715;20220729;;;20230120160000;
MTU4;MJ;HMMJ  220826P2.75;EquityOption;HMMJ;Put;2.7500;;20220826;HMMJ;OA;20220728;20220729;;;20220826160000;
MU91;O8;HOD   220916C9.00;EquityOption;HOD;Call;9.0000;;20220916;HOD;OA;20210915;20220729;;;20220916160000;
MUC4;MJ;HMMJ  220819C5.75;EquityOption;HMMJ;Call;5.7500;;20220819;HMMJ;OA;20220216;20220729;;;20220819160000;
MUF4;MJ;HMMJ  220916C6.25;EquityOption;HMMJ;Call;6.2500;;20220916;HMMJ;OA;20220317;20220729;;;20220916160000;
MUG1;O8;HOD   221216C12.00;EquityOption;HOD;Call;12.0000;;20221216;HOD;OA;20211215;20220729;;;20221216160000;
MUL1;O8;HOD   220819C5.25;EquityOption;HOD;Call;5.2500;;20220819;HOD;OA;20220216;20220729;;;20220819160000;
MUM1;O8;HOD   221216C3.50;EquityOption;HOD;Call;3.5000;;20221216;HOD;OA;20220301;20220729;;;20221216160000;
MUN1;O8;HOD   220819C2.50;EquityOption;HOD;Call;2.5000;;20220819;HOD;OA;20220302;20220729;;;20220819160000;
MUN4;MJ;HMMJ  221118C5.25;EquityOption;HMMJ;Call;5.2500;;20221118;HMMJ;OA;20220518;20220729;;;20221118160000;
MUP1;O8;HOD   221216C1.50;EquityOption;HOD;Call;1.5000;;20221216;HOD;OA;20220309;20220729;;;20221216160000;
MUQ4;MJ;HMMJ  221216C3.75;EquityOption;HMMJ;Call;3.7500;;20221216;HMMJ;OA;20220615;20220729;;;20221216160000;
MUR1;O8;HOD   221021C1.75;EquityOption;HOD;Call;1.7500;;20221021;HOD;OA;20220419;20220729;;;20221021160000;
MUS1;O8;HOD   220916C1.25;EquityOption;HOD;Call;1.2500;;20220916;HOD;OA;20220527;20220729;;;20220916160000;
MUS4;MJ;HMMJ  220805C4.25;EquityOption;HMMJ;Call;4.2500;;20220805;HMMJ;OA;20220707;20220729;;;20220805160000;
MUT1;O8;HOD   230616C1.00;EquityOption;HOD;Call;1.0000;;20230616;HOD;OA;20220615;20220729;;;20230616160000;
MUT4;MJ;HMMJ  220812C3.75;EquityOption;HMMJ;Call;3.7500;;20220812;HMMJ;OA;20220721;20220729;;;20220812160000;
MUU4;MJ;HMMJ  220826C2.50;EquityOption;HMMJ;Call;2.5000;;20220826;HMMJ;OA;20220728;20220729;;;20220826160000;
MV91;O8;HOD   220916P9.00;EquityOption;HOD;Put;9.0000;;20220916;HOD;OA;20210915;20220729;;;20220916160000;
MVC4;MJ;HMMJ  220819P5.75;EquityOption;HMMJ;Put;5.7500;;20220819;HMMJ;OA;20220216;20220729;;;20220819160000;
MVF4;MJ;HMMJ  220916P6.25;EquityOption;HMMJ;Put;6.2500;;20220916;HMMJ;OA;20220317;20220729;;;20220916160000;
MVG1;O8;HOD   221216P12.00;EquityOption;HOD;Put;12.0000;;20221216;HOD;OA;20211215;20220729;;;20221216160000;
MVL1;O8;HOD   220819P5.25;EquityOption;HOD;Put;5.2500;;20220819;HOD;OA;20220216;20220729;;;20220819160000;
MVM1;O8;HOD   221216P3.50;EquityOption;HOD;Put;3.5000;;20221216;HOD;OA;20220301;20220729;;;20221216160000;
MVN1;O8;HOD   220819P2.50;EquityOption;HOD;Put;2.5000;;20220819;HOD;OA;20220302;20220729;;;20220819160000;
MVN4;MJ;HMMJ  221118P5.25;EquityOption;HMMJ;Put;5.2500;;20221118;HMMJ;OA;20220518;20220729;;;20221118160000;
MVP1;O8;HOD   221216P1.50;EquityOption;HOD;Put;1.5000;;20221216;HOD;OA;20220309;20220729;;;20221216160000;
MVQ4;MJ;HMMJ  221216P3.75;EquityOption;HMMJ;Put;3.7500;;20221216;HMMJ;OA;20220615;20220729;;;20221216160000;
MVR1;O8;HOD   221021P1.75;EquityOption;HOD;Put;1.7500;;20221021;HOD;OA;20220419;20220729;;;20221021160000;
MVS1;O8;HOD   220916P1.25;EquityOption;HOD;Put;1.2500;;20220916;HOD;OA;20220527;20220729;;;20220916160000;
MVS4;MJ;HMMJ  220805P4.25;EquityOption;HMMJ;Put;4.2500;;20220805;HMMJ;OA;20220707;20220729;;;20220805160000;
MVT1;O8;HOD   230616P1.00;EquityOption;HOD;Put;1.0000;;20230616;HOD;OA;20220615;20220729;;;20230616160000;
MVT4;MJ;HMMJ  220812P3.75;EquityOption;HMMJ;Put;3.7500;;20220812;HMMJ;OA;20220721;20220729;;;20220812160000;
MVU4;MJ;HMMJ  220826P2.50;EquityOption;HMMJ;Put;2.5000;;20220826;HMMJ;OA;20220728;20220729;;;20220826160000;
MW84;MJ;HMMJ  220916C4.00;EquityOption;HMMJ;Call;4.0000;;20220916;HMMJ;OA;20220120;20220729;;;20220916160000;
MWB1;O8;HOD   220916C7.00;EquityOption;HOD;Call;7.0000;;20220916;HOD;OA;20211005;20220729;;;20220916160000;
MWC4;MJ;HMMJ  220819C5.50;EquityOption;HMMJ;Call;5.5000;;20220819;HMMJ;OA;20220216;20220729;;;20220819160000;
MWF4;MJ;HMMJ  230317C7.00;EquityOption;HMMJ;Call;7.0000;;20230317;HMMJ;OA;20220318;20220729;;;20230317160000;
MWG1;O8;HOD   221216C9.00;EquityOption;HOD;Call;9.0000;;20221216;HOD;OA;20211215;20220729;;;20221216160000;
MWJ1;O8;HOD   220916C4.00;EquityOption;HOD;Call;4.0000;;20220916;HOD;OA;20220119;20220729;;;20220916160000;
MWL1;O8;HOD   220819C5.50;EquityOption;HOD;Call;5.5000;;20220819;HOD;OA;20220216;20220729;;;20220819160000;
MWN1;O8;HOD   220916C2.00;EquityOption;HOD;Call;2.0000;;20220916;HOD;OA;20220302;20220729;;;20220916160000;
MWN4;MJ;HMMJ  221118C5.50;EquityOption;HMMJ;Call;5.5000;;20221118;HMMJ;OA;20220518;20220729;;;20221118160000;
MWP1;O8;HOD   220916C4.25;EquityOption;HOD;Call;4.2500;;20220916;HOD;OA;20220316;20220729;;;20220916160000;
MWQ4;MJ;HMMJ  221216C4.25;EquityOption;HMMJ;Call;4.2500;;20221216;HMMJ;OA;20220615;20220729;;;20221216160000;
MWR3;MJ;HMMJ  220916C8.00;EquityOption;HMMJ;Call;8.0000;;20220916;HMMJ;OA;20210915;20220729;;;20220916160000;
MWS1;O8;HOD   221021C1.25;EquityOption;HOD;Call;1.2500;;20221021;HOD;OA;20220527;20220729;;;20221021160000;
MWS4;MJ;HMMJ  220805C4.50;EquityOption;HMMJ;Call;4.5000;;20220805;HMMJ;OA;20220707;20220729;;;20220805160000;
MWT1;O8;HOD   230616C3.50;EquityOption;HOD;Call;3.5000;;20230616;HOD;OA;20220624;20220729;;;20230616160000;
MWT4;MJ;HMMJ  220812C4.00;EquityOption;HMMJ;Call;4.0000;;20220812;HMMJ;OA;20220721;20220729;;;20220812160000;
MX84;MJ;HMMJ  220916P4.00;EquityOption;HMMJ;Put;4.0000;;20220916;HMMJ;OA;20220120;20220729;;;20220916160000;
MXB1;O8;HOD   220916P7.00;EquityOption;HOD;Put;7.0000;;20220916;HOD;OA;20211005;20220729;;;20220916160000;
MXC4;MJ;HMMJ  220819P5.50;EquityOption;HMMJ;Put;5.5000;;20220819;HMMJ;OA;20220216;20220729;;;20220819160000;
MXF4;MJ;HMMJ  230317P7.00;EquityOption;HMMJ;Put;7.0000;;20230317;HMMJ;OA;20220318;20220729;;;20230317160000;
MXG1;O8;HOD   221216P9.00;EquityOption;HOD;Put;9.0000;;20221216;HOD;OA;20211215;20220729;;;20221216160000;
MXJ1;O8;HOD   220916P4.00;EquityOption;HOD;Put;4.0000;;20220916;HOD;OA;20220119;20220729;;;20220916160000;
MXL1;O8;HOD   220819P5.50;EquityOption;HOD;Put;5.5000;;20220819;HOD;OA;20220216;20220729;;;20220819160000;
MXN1;O8;HOD   220916P2.00;EquityOption;HOD;Put;2.0000;;20220916;HOD;OA;20220302;20220729;;;20220916160000;
MXN4;MJ;HMMJ  221118P5.50;EquityOption;HMMJ;Put;5.5000;;20221118;HMMJ;OA;20220518;20220729;;;20221118160000;
MXP1;O8;HOD   220916P4.25;EquityOption;HOD;Put;4.2500;;20220916;HOD;OA;20220316;20220729;;;20220916160000;
MXQ4;MJ;HMMJ  221216P4.25;EquityOption;HMMJ;Put;4.2500;;20221216;HMMJ;OA;20220615;20220729;;;20221216160000;
MXR3;MJ;HMMJ  220916P8.00;EquityOption;HMMJ;Put;8.0000;;20220916;HMMJ;OA;20210915;20220729;;;20220916160000;
MXS1;O8;HOD   221021P1.25;EquityOption;HOD;Put;1.2500;;20221021;HOD;OA;20220527;20220729;;;20221021160000;
MXS4;MJ;HMMJ  220805P4.50;EquityOption;HMMJ;Put;4.5000;;20220805;HMMJ;OA;20220707;20220729;;;20220805160000;
MXT1;O8;HOD   230616P3.50;EquityOption;HOD;Put;3.5000;;20230616;HOD;OA;20220624;20220729;;;20230616160000;
MXT4;MJ;HMMJ  220812P4.00;EquityOption;HMMJ;Put;4.0000;;20220812;HMMJ;OA;20220721;20220729;;;20220812160000;
MY84;MJ;HMMJ  221216C4.00;EquityOption;HMMJ;Call;4.0000;;20221216;HMMJ;OA;20220120;20220729;;;20221216160000;
MYC4;MJ;HMMJ  220819C5.25;EquityOption;HMMJ;Call;5.2500;;20220819;HMMJ;OA;20220216;20220729;;;20220819160000;
MYG1;O8;HOD   221216C8.50;EquityOption;HOD;Call;8.5000;;20221216;HOD;OA;20211215;20220729;;;20221216160000;
MYJ1;O8;HOD   221216C4.00;EquityOption;HOD;Call;4.0000;;20221216;HOD;OA;20220119;20220729;;;20221216160000;
MYL1;O8;HOD   220819C5.75;EquityOption;HOD;Call;5.7500;;20220819;HOD;OA;20220216;20220729;;;20220819160000;
MYN1;O8;HOD   221216C2.00;EquityOption;HOD;Call;2.0000;;20221216;HOD;OA;20220302;20220729;;;20221216160000;
MYN4;MJ;HMMJ  221118C4.25;EquityOption;HMMJ;Call;4.2500;;20221118;HMMJ;OA;20220518;20220729;;;20221118160000;
MYP1;O8;HOD   220916C4.75;EquityOption;HOD;Call;4.7500;;20220916;HOD;OA;20220316;20220729;;;20220916160000;
MYQ4;MJ;HMMJ  221216C3.25;EquityOption;HMMJ;Call;3.2500;;20221216;HMMJ;OA;20220615;20220729;;;20221216160000;
MYR3;MJ;HMMJ  220916C8.50;EquityOption;HMMJ;Call;8.5000;;20220916;HMMJ;OA;20210915;20220729;;;20220916160000;
MYS1;O8;HOD   221118C1.25;EquityOption;HOD;Call;1.2500;;20221118;HOD;OA;20220527;20220729;;;20221118160000;
MYS4;MJ;HMMJ  220805C4.75;EquityOption;HMMJ;Call;4.7500;;20220805;HMMJ;OA;20220707;20220729;;;20220805160000;
MYT1;O8;HOD   221216C3.25;EquityOption;HOD;Call;3.2500;;20221216;HOD;OA;20220706;20220729;;;20221216160000;
MYT4;MJ;HMMJ  220812C4.25;EquityOption;HMMJ;Call;4.2500;;20220812;HMMJ;OA;20220721;20220729;;;20220812160000;
MZ84;MJ;HMMJ  221216P4.00;EquityOption;HMMJ;Put;4.0000;;20221216;HMMJ;OA;20220120;20220729;;;20221216160000;
MZC4;MJ;HMMJ  220819P5.25;EquityOption;HMMJ;Put;5.2500;;20220819;HMMJ;OA;20220216;20220729;;;20220819160000;
MZG1;O8;HOD   221216P8.50;EquityOption;HOD;Put;8.5000;;20221216;HOD;OA;20211215;20220729;;;20221216160000;
MZJ1;O8;HOD   221216P4.00;EquityOption;HOD;Put;4.0000;;20221216;HOD;OA;20220119;20220729;;;20221216160000;
MZL1;O8;HOD   220819P5.75;EquityOption;HOD;Put;5.7500;;20220819;HOD;OA;20220216;20220729;;;20220819160000;
MZN1;O8;HOD   221216P2.00;EquityOption;HOD;Put;2.0000;;20221216;HOD;OA;20220302;20220729;;;20221216160000;
MZN4;MJ;HMMJ  221118P4.25;EquityOption;HMMJ;Put;4.2500;;20221118;HMMJ;OA;20220518;20220729;;;20221118160000;
MZP1;O8;HOD   220916P4.75;EquityOption;HOD;Put;4.7500;;20220916;HOD;OA;20220316;20220729;;;20220916160000;
MZQ4;MJ;HMMJ  221216P3.25;EquityOption;HMMJ;Put;3.2500;;20221216;HMMJ;OA;20220615;20220729;;;20221216160000;
MZR3;MJ;HMMJ  220916P8.50;EquityOption;HMMJ;Put;8.5000;;20220916;HMMJ;OA;20210915;20220729;;;20220916160000;
MZS1;O8;HOD   221118P1.25;EquityOption;HOD;Put;1.2500;;20221118;HOD;OA;20220527;20220729;;;20221118160000;
MZS4;MJ;HMMJ  220805P4.75;EquityOption;HMMJ;Put;4.7500;;20220805;HMMJ;OA;20220707;20220729;;;20220805160000;
MZT1;O8;HOD   221216P3.25;EquityOption;HOD;Put;3.2500;;20221216;HOD;OA;20220706;20220729;;;20221216160000;
MZT4;MJ;HMMJ  220812P4.25;EquityOption;HMMJ;Put;4.2500;;20220812;HMMJ;OA;20220721;20220729;;;20220812160000;
MS00;26;HOD1  220819C10.00;EquityOption;HOD1;Call;10.0000;;20220819;HOD1;OE;20220730;20220819;;;20220819160000;
MT00;26;HOD1  220819P10.00;EquityOption;HOD1;Put;10.0000;;20220819;HOD1;OE;20220730;20220819;;;20220819160000;
MU00;26;HOD1  220819C11.00;EquityOption;HOD1;Call;11.0000;;20220819;HOD1;OE;20220730;20220819;;;20220819160000;
MV00;26;HOD1  220819P11.00;EquityOption;HOD1;Put;11.0000;;20220819;HOD1;OE;20220730;20220819;;;20220819160000;
MW00;26;HOD1  220819C12.00;EquityOption;HOD1;Call;12.0000;;20220819;HOD1;OE;20220730;20220819;;;20220819160000;
MX00;26;HOD1  220819P12.00;EquityOption;HOD1;Put;12.0000;;20220819;HOD1;OE;20220730;20220819;;;20220819160000;
MY00;26;HOD1  220819C14.00;EquityOption;HOD1;Call;14.0000;;20220819;HOD1;OE;20220730;20220819;;;20220819160000;
MZ00;26;HOD1  220819P14.00;EquityOption;HOD1;Put;14.0000;;20220819;HOD1;OE;20220730;20220819;;;20220819160000;
M010;26;HOD1  220819C20.00;EquityOption;HOD1;Call;20.0000;;20220819;HOD1;OE;20220730;20220819;;;20220819160000;
M110;26;HOD1  220819P20.00;EquityOption;HOD1;Put;20.0000;;20220819;HOD1;OE;20220730;20220819;;;20220819160000;
M210;26;HOD1  220819C7.00;EquityOption;HOD1;Call;7.0000;;20220819;HOD1;OE;20220730;20220819;;;20220819160000;
M310;26;HOD1  220819P7.00;EquityOption;HOD1;Put;7.0000;;20220819;HOD1;OE;20220730;20220819;;;20220819160000;
M410;26;HOD1  220819C8.00;EquityOption;HOD1;Call;8.0000;;20220819;HOD1;OE;20220730;20220819;;;20220819160000;
M510;26;HOD1  220819P8.00;EquityOption;HOD1;Put;8.0000;;20220819;HOD1;OE;20220730;20220819;;;20220819160000;
M610;26;HOD1  220819C9.00;EquityOption;HOD1;Call;9.0000;;20220819;HOD1;OE;20220730;20220819;;;20220819160000;
M710;26;HOD1  220819P9.00;EquityOption;HOD1;Put;9.0000;;20220819;HOD1;OE;20220730;20220819;;;20220819160000;
M810;26;HOD1  220916C10.00;EquityOption;HOD1;Call;10.0000;;20220916;HOD1;OE;20220730;20220916;;;20220916160000;
M910;26;HOD1  220916P10.00;EquityOption;HOD1;Put;10.0000;;20220916;HOD1;OE;20220730;20220916;;;20220916160000;
MA10;26;HOD1  220916C12.00;EquityOption;HOD1;Call;12.0000;;20220916;HOD1;OE;20220730;20220916;;;20220916160000;
MB10;26;HOD1  220916P12.00;EquityOption;HOD1;Put;12.0000;;20220916;HOD1;OE;20220730;20220916;;;20220916160000;
MC10;26;HOD1  220916C13.00;EquityOption;HOD1;Call;13.0000;;20220916;HOD1;OE;20220730;20220916;;;20220916160000;
MD10;26;HOD1  220916P13.00;EquityOption;HOD1;Put;13.0000;;20220916;HOD1;OE;20220730;20220916;;;20220916160000;
ME10;26;HOD1  220916C16.00;EquityOption;HOD1;Call;16.0000;;20220916;HOD1;OE;20220730;20220916;;;20220916160000;
MF10;26;HOD1  220916P16.00;EquityOption;HOD1;Put;16.0000;;20220916;HOD1;OE;20220730;20220916;;;20220916160000;
MG10;26;HOD1  220916C22.00;EquityOption;HOD1;Call;22.0000;;20220916;HOD1;OE;20220730;20220916;;;20220916160000;
MH10;26;HOD1  220916P22.00;EquityOption;HOD1;Put;22.0000;;20220916;HOD1;OE;20220730;20220916;;;20220916160000;
MI10;26;HOD1  220916C32.00;EquityOption;HOD1;Call;32.0000;;20220916;HOD1;OE;20220730;20220916;;;20220916160000;
MJ10;26;HOD1  220916P32.00;EquityOption;HOD1;Put;32.0000;;20220916;HOD1;OE;20220730;20220916;;;20220916160000;
MK10;26;HOD1  220916C56.00;EquityOption;HOD1;Call;56.0000;;20220916;HOD1;OE;20220730;20220916;;;20220916160000;
ML10;26;HOD1  220916P56.00;EquityOption;HOD1;Put;56.0000;;20220916;HOD1;OE;20220730;20220916;;;20220916160000;
MM10;26;HOD1  220916C7.00;EquityOption;HOD1;Call;7.0000;;20220916;HOD1;OE;20220730;20220916;;;20220916160000;
MN10;26;HOD1  220916P7.00;EquityOption;HOD1;Put;7.0000;;20220916;HOD1;OE;20220730;20220916;;;20220916160000;
MO10;26;HOD1  220916C8.00;EquityOption;HOD1;Call;8.0000;;20220916;HOD1;OE;20220730;20220916;;;20220916160000;
MP10;26;HOD1  220916P8.00;EquityOption;HOD1;Put;8.0000;;20220916;HOD1;OE;20220730;20220916;;;20220916160000;
MQ10;26;HOD1  221021C10.00;EquityOption;HOD1;Call;10.0000;;20221021;HOD1;OE;20220730;20221021;;;20221021160000;
MR10;26;HOD1  221021P10.00;EquityOption;HOD1;Put;10.0000;;20221021;HOD1;OE;20220730;20221021;;;20221021160000;
MS10;26;HOD1  221021C11.00;EquityOption;HOD1;Call;11.0000;;20221021;HOD1;OE;20220730;20221021;;;20221021160000;
MT10;26;HOD1  221021P11.00;EquityOption;HOD1;Put;11.0000;;20221021;HOD1;OE;20220730;20221021;;;20221021160000;
MU10;26;HOD1  221021C12.00;EquityOption;HOD1;Call;12.0000;;20221021;HOD1;OE;20220730;20221021;;;20221021160000;
MV10;26;HOD1  221021P12.00;EquityOption;HOD1;Put;12.0000;;20221021;HOD1;OE;20220730;20221021;;;20221021160000;
MW10;26;HOD1  221216C10.00;EquityOption;HOD1;Call;10.0000;;20221216;HOD1;OE;20220730;20221216;;;20221216160000;
MX10;26;HOD1  221216P10.00;EquityOption;HOD1;Put;10.0000;;20221216;HOD1;OE;20220730;20221216;;;20221216160000;
MY10;26;HOD1  221216C12.00;EquityOption;HOD1;Call;12.0000;;20221216;HOD1;OE;20220730;20221216;;;20221216160000;
MZ10;26;HOD1  221216P12.00;EquityOption;HOD1;Put;12.0000;;20221216;HOD1;OE;20220730;20221216;;;20221216160000;
M020;26;HOD1  221216C14.00;EquityOption;HOD1;Call;14.0000;;20221216;HOD1;OE;20220730;20221216;;;20221216160000;
M120;26;HOD1  221216P14.00;EquityOption;HOD1;Put;14.0000;;20221216;HOD1;OE;20220730;20221216;;;20221216160000;
M220;26;HOD1  221216C16.00;EquityOption;HOD1;Call;16.0000;;20221216;HOD1;OE;20220730;20221216;;;20221216160000;
M320;26;HOD1  221216P16.00;EquityOption;HOD1;Put;16.0000;;20221216;HOD1;OE;20220730;20221216;;;20221216160000;
M420;26;HOD1  221216C20.00;EquityOption;HOD1;Call;20.0000;;20221216;HOD1;OE;20220730;20221216;;;20221216160000;
M520;26;HOD1  221216P20.00;EquityOption;HOD1;Put;20.0000;;20221216;HOD1;OE;20220730;20221216;;;20221216160000;
M620;26;HOD1  221216C22.00;EquityOption;HOD1;Call;22.0000;;20221216;HOD1;OE;20220730;20221216;;;20221216160000;
M720;26;HOD1  221216P22.00;EquityOption;HOD1;Put;22.0000;;20221216;HOD1;OE;20220730;20221216;;;20221216160000;
M820;26;HOD1  221216C26.00;EquityOption;HOD1;Call;26.0000;;20221216;HOD1;OE;20220730;20221216;;;20221216160000;
M920;26;HOD1  221216P26.00;EquityOption;HOD1;Put;26.0000;;20221216;HOD1;OE;20220730;20221216;;;20221216160000;
MA20;26;HOD1  221216C28.00;EquityOption;HOD1;Call;28.0000;;20221216;HOD1;OE;20220730;20221216;;;20221216160000;
MB20;26;HOD1  221216P28.00;EquityOption;HOD1;Put;28.0000;;20221216;HOD1;OE;20220730;20221216;;;20221216160000;
MC20;26;HOD1  221216C30.00;EquityOption;HOD1;Call;30.0000;;20221216;HOD1;OE;20220730;20221216;;;20221216160000;
MD20;26;HOD1  221216P30.00;EquityOption;HOD1;Put;30.0000;;20221216;HOD1;OE;20220730;20221216;;;20221216160000;
ME20;26;HOD1  221216C34.00;EquityOption;HOD1;Call;34.0000;;20221216;HOD1;OE;20220730;20221216;;;20221216160000;
MF20;26;HOD1  221216P34.00;EquityOption;HOD1;Put;34.0000;;20221216;HOD1;OE;20220730;20221216;;;20221216160000;
MG20;26;HOD1  221216C44.00;EquityOption;HOD1;Call;44.0000;;20221216;HOD1;OE;20220730;20221216;;;20221216160000;
MH20;26;HOD1  221216P44.00;EquityOption;HOD1;Put;44.0000;;20221216;HOD1;OE;20220730;20221216;;;20221216160000;
MI20;26;HOD1  221216C48.00;EquityOption;HOD1;Call;48.0000;;20221216;HOD1;OE;20220730;20221216;;;20221216160000;
MJ20;26;HOD1  221216P48.00;EquityOption;HOD1;Put;48.0000;;20221216;HOD1;OE;20220730;20221216;;;20221216160000;
MK20;26;HOD1  221216C8.00;EquityOption;HOD1;Call;8.0000;;20221216;HOD1;OE;20220730;20221216;;;20221216160000;
ML20;26;HOD1  221216P8.00;EquityOption;HOD1;Put;8.0000;;20221216;HOD1;OE;20220730;20221216;;;20221216160000;
MM20;26;HOD1  230317C14.00;EquityOption;HOD1;Call;14.0000;;20230317;HOD1;OE;20220730;20230317;;;20230317160000;
MN20;26;HOD1  230317P14.00;EquityOption;HOD1;Put;14.0000;;20230317;HOD1;OE;20220730;20230317;;;20230317160000;
MO20;26;HOD1  230317C20.00;EquityOption;HOD1;Call;20.0000;;20230317;HOD1;OE;20220730;20230317;;;20230317160000;
MP20;26;HOD1  230317P20.00;EquityOption;HOD1;Put;20.0000;;20230317;HOD1;OE;20220730;20230317;;;20230317160000;
MQ20;26;HOD1  230317C24.00;EquityOption;HOD1;Call;24.0000;;20230317;HOD1;OE;20220730;20230317;;;20230317160000;
MR20;26;HOD1  230317P24.00;EquityOption;HOD1;Put;24.0000;;20230317;HOD1;OE;20220730;20230317;;;20230317160000;
MS20;26;HOD1  230317C6.00;EquityOption;HOD1;Call;6.0000;;20230317;HOD1;OE;20220730;20230317;;;20230317160000;
MT20;26;HOD1  230317P6.00;EquityOption;HOD1;Put;6.0000;;20230317;HOD1;OE;20220730;20230317;;;20230317160000;
MU20;26;HOD1  230317C8.00;EquityOption;HOD1;Call;8.0000;;20230317;HOD1;OE;20220730;20230317;;;20230317160000;
MV20;26;HOD1  230317P8.00;EquityOption;HOD1;Put;8.0000;;20230317;HOD1;OE;20220730;20230317;;;20230317160000;
MW20;26;HOD1  230616C10.00;EquityOption;HOD1;Call;10.0000;;20230616;HOD1;OE;20220730;20230616;;;20230616160000;
MX20;26;HOD1  230616P10.00;EquityOption;HOD1;Put;10.0000;;20230616;HOD1;OE;20220730;20230616;;;20230616160000;
MY20;26;HOD1  230616C16.00;EquityOption;HOD1;Call;16.0000;;20230616;HOD1;OE;20220730;20230616;;;20230616160000;
MZ20;26;HOD1  230616P16.00;EquityOption;HOD1;Put;16.0000;;20230616;HOD1;OE;20220730;20230616;;;20230616160000;
M030;26;HOD1  230616C4.00;EquityOption;HOD1;Call;4.0000;;20230616;HOD1;OE;20220730;20230616;;;20230616160000;
M130;26;HOD1  230616P4.00;EquityOption;HOD1;Put;4.0000;;20230616;HOD1;OE;20220730;20230616;;;20230616160000;
M200;9D;HMMJ1 220805C6.50;EquityOption;HMMJ1;Call;6.5000;;20220805;HMMJ1;OA;20220730;20220805;;;20220805160000;
M300;9D;HMMJ1 220805P6.50;EquityOption;HMMJ1;Put;6.5000;;20220805;HMMJ1;OA;20220730;20220805;;;20220805160000;
M400;9D;HMMJ1 220812C10.00;EquityOption;HMMJ1;Call;10.0000;;20220812;HMMJ1;OA;20220730;20220812;;;20220812160000;
M500;9D;HMMJ1 220812P10.00;EquityOption;HMMJ1;Put;10.0000;;20220812;HMMJ1;OA;20220730;20220812;;;20220812160000;
M600;9D;HMMJ1 220812C10.50;EquityOption;HMMJ1;Call;10.5000;;20220812;HMMJ1;OA;20220730;20220812;;;20220812160000;
M700;9D;HMMJ1 220812P10.50;EquityOption;HMMJ1;Put;10.5000;;20220812;HMMJ1;OA;20220730;20220812;;;20220812160000;
M800;9D;HMMJ1 220812C13.50;EquityOption;HMMJ1;Call;13.5000;;20220812;HMMJ1;OA;20220730;20220812;;;20220812160000;
M900;9D;HMMJ1 220812P13.50;EquityOption;HMMJ1;Put;13.5000;;20220812;HMMJ1;OA;20220730;20220812;;;20220812160000;
MA00;9D;HMMJ1 220812C14.00;EquityOption;HMMJ1;Call;14.0000;;20220812;HMMJ1;OA;20220730;20220812;;;20220812160000;
MB00;9D;HMMJ1 220812P14.00;EquityOption;HMMJ1;Put;14.0000;;20220812;HMMJ1;OA;20220730;20220812;;;20220812160000;
MC00;9D;HMMJ1 220812C5.00;EquityOption;HMMJ1;Call;5.0000;;20220812;HMMJ1;OA;20220730;20220812;;;20220812160000;
MD00;9D;HMMJ1 220812P5.00;EquityOption;HMMJ1;Put;5.0000;;20220812;HMMJ1;OA;20220730;20220812;;;20220812160000;
ME00;9D;HMMJ1 220812C5.50;EquityOption;HMMJ1;Call;5.5000;;20220812;HMMJ1;OA;20220730;20220812;;;20220812160000;
MF00;9D;HMMJ1 220812P5.50;EquityOption;HMMJ1;Put;5.5000;;20220812;HMMJ1;OA;20220730;20220812;;;20220812160000;
MG00;9D;HMMJ1 220812C6.50;EquityOption;HMMJ1;Call;6.5000;;20220812;HMMJ1;OA;20220730;20220812;;;20220812160000;
MH00;9D;HMMJ1 220812P6.50;EquityOption;HMMJ1;Put;6.5000;;20220812;HMMJ1;OA;20220730;20220812;;;20220812160000;
MI00;9D;HMMJ1 220812C7.00;EquityOption;HMMJ1;Call;7.0000;;20220812;HMMJ1;OA;20220730;20220812;;;20220812160000;
MJ00;9D;HMMJ1 220812P7.00;EquityOption;HMMJ1;Put;7.0000;;20220812;HMMJ1;OA;20220730;20220812;;;20220812160000;
MK00;9D;HMMJ1 220812C7.50;EquityOption;HMMJ1;Call;7.5000;;20220812;HMMJ1;OA;20220730;20220812;;;20220812160000;
ML00;9D;HMMJ1 220812P7.50;EquityOption;HMMJ1;Put;7.5000;;20220812;HMMJ1;OA;20220730;20220812;;;20220812160000;
MM00;9D;HMMJ1 220812C8.00;EquityOption;HMMJ1;Call;8.0000;;20220812;HMMJ1;OA;20220730;20220812;;;20220812160000;
MN00;9D;HMMJ1 220812P8.00;EquityOption;HMMJ1;Put;8.0000;;20220812;HMMJ1;OA;20220730;20220812;;;20220812160000;
MO00;9D;HMMJ1 220812C8.50;EquityOption;HMMJ1;Call;8.5000;;20220812;HMMJ1;OA;20220730;20220812;;;20220812160000;
MP00;9D;HMMJ1 220812P8.50;EquityOption;HMMJ1;Put;8.5000;;20220812;HMMJ1;OA;20220730;20220812;;;20220812160000;
MQ00;9D;HMMJ1 220812C9.00;EquityOption;HMMJ1;Call;9.0000;;20220812;HMMJ1;OA;20220730;20220812;;;20220812160000;
