InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MR61;24;TCL   220819P16.00;EquityOption;TCL;Put;16.0000;;20220819;TCL.A;OE;20220309;20220819;;;20220819160000;
MS61;24;TCL   221216C14.00;EquityOption;TCL;Call;14.0000;;20221216;TCL.A;OE;20220309;20221216;;;20221216160000;
MT61;24;TCL   221216P14.00;EquityOption;TCL;Put;14.0000;;20221216;TCL.A;OE;20220309;20221216;;;20221216160000;
MIM0;2A;OLA   220414C6.75;EquityOption;OLA;Call;6.7500;;20220414;OLA;OE;20220309;20220414;;;20220414160000;
MJM0;2A;OLA   220414P6.75;EquityOption;OLA;Put;6.7500;;20220414;OLA;OE;20220309;20220414;;;20220414160000;
MKM0;2A;OLA   220520C6.75;EquityOption;OLA;Call;6.7500;;20220520;OLA;OE;20220309;20220520;;;20220520160000;
MLM0;2A;OLA   220520P6.75;EquityOption;OLA;Put;6.7500;;20220520;OLA;OE;20220309;20220520;;;20220520160000;
MMM0;2A;OLA   220617C6.75;EquityOption;OLA;Call;6.7500;;20220617;OLA;OE;20220309;20220617;;;20220617160000;
MNM0;2A;OLA   220617P6.75;EquityOption;OLA;Put;6.7500;;20220617;OLA;OE;20220309;20220617;;;20220617160000;
MOM0;2A;OLA   220715C6.75;EquityOption;OLA;Call;6.7500;;20220715;OLA;OE;20220309;20220715;;;20220715160000;
MPM0;2A;OLA   220715P6.75;EquityOption;OLA;Put;6.7500;;20220715;OLA;OE;20220309;20220715;;;20220715160000;
MQM0;2A;OLA   220819C6.75;EquityOption;OLA;Call;6.7500;;20220819;OLA;OE;20220309;20220819;;;20220819160000;
MRM0;2A;OLA   220819P6.75;EquityOption;OLA;Put;6.7500;;20220819;OLA;OE;20220309;20220819;;;20220819160000;
MEI1;32;MAG   220715C25.00;EquityOption;MAG;Call;25.0000;;20220715;MAG;OE;20220309;20220715;;;20220715160000;
MFI1;32;MAG   220715P25.00;EquityOption;MAG;Put;25.0000;;20220715;MAG;OE;20220309;20220715;;;20220715160000;
MGI1;32;MAG   220819C25.00;EquityOption;MAG;Call;25.0000;;20220819;MAG;OE;20220309;20220819;;;20220819160000;
MHI1;32;MAG   220819P25.00;EquityOption;MAG;Put;25.0000;;20220819;MAG;OE;20220309;20220819;;;20220819160000;
MMZ0;67;EDR   220617C7.25;EquityOption;EDR;Call;7.2500;;20220617;EDR;OE;20220309;20220617;;;20220617160000;
MNZ0;67;EDR   220617P7.25;EquityOption;EDR;Put;7.2500;;20220617;EDR;OE;20220309;20220617;;;20220617160000;
MOZ0;67;EDR   220715C7.25;EquityOption;EDR;Call;7.2500;;20220715;EDR;OE;20220309;20220715;;;20220715160000;
MPZ0;67;EDR   220715P7.25;EquityOption;EDR;Put;7.2500;;20220715;EDR;OE;20220309;20220715;;;20220715160000;
MQZ0;67;EDR   220715C8.00;EquityOption;EDR;Call;8.0000;;20220715;EDR;OE;20220309;20220715;;;20220715160000;
MRZ0;67;EDR   220715P8.00;EquityOption;EDR;Put;8.0000;;20220715;EDR;OE;20220309;20220715;;;20220715160000;
MSZ0;67;EDR   220819C7.25;EquityOption;EDR;Call;7.2500;;20220819;EDR;OE;20220309;20220819;;;20220819160000;
MTZ0;67;EDR   220819P7.25;EquityOption;EDR;Put;7.2500;;20220819;EDR;OE;20220309;20220819;;;20220819160000;
MUZ0;67;EDR   220819C8.00;EquityOption;EDR;Call;8.0000;;20220819;EDR;OE;20220309;20220819;;;20220819160000;
MVZ0;67;EDR   220819P8.00;EquityOption;EDR;Put;8.0000;;20220819;EDR;OE;20220309;20220819;;;20220819160000;
M8G1;BL;BLDP  220715C16.50;EquityOption;BLDP;Call;16.5000;;20220715;BLDP;OE;20220309;20220715;;;20220715160000;
M9G1;BL;BLDP  220715P16.50;EquityOption;BLDP;Put;16.5000;;20220715;BLDP;OE;20220309;20220715;;;20220715160000;
MAG1;BL;BLDP  220819C16.50;EquityOption;BLDP;Call;16.5000;;20220819;BLDP;OE;20220309;20220819;;;20220819160000;
MBG1;BL;BLDP  220819P16.50;EquityOption;BLDP;Put;16.5000;;20220819;BLDP;OE;20220309;20220819;;;20220819160000;
M031;LX;BLX   220414C43.00;EquityOption;BLX;Call;43.0000;;20220414;BLX;OE;20220309;20220414;;;20220414160000;
M131;LX;BLX   220414P43.00;EquityOption;BLX;Put;43.0000;;20220414;BLX;OE;20220309;20220414;;;20220414160000;
M231;LX;BLX   220520C43.00;EquityOption;BLX;Call;43.0000;;20220520;BLX;OE;20220309;20220520;;;20220520160000;
M331;LX;BLX   220520P43.00;EquityOption;BLX;Put;43.0000;;20220520;BLX;OE;20220309;20220520;;;20220520160000;
M431;LX;BLX   220617C43.00;EquityOption;BLX;Call;43.0000;;20220617;BLX;OE;20220309;20220617;;;20220617160000;
M531;LX;BLX   220617P43.00;EquityOption;BLX;Put;43.0000;;20220617;BLX;OE;20220309;20220617;;;20220617160000;
M631;LX;BLX   220715C43.00;EquityOption;BLX;Call;43.0000;;20220715;BLX;OE;20220309;20220715;;;20220715160000;
M731;LX;BLX   220715P43.00;EquityOption;BLX;Put;43.0000;;20220715;BLX;OE;20220309;20220715;;;20220715160000;
M831;LX;BLX   220819C43.00;EquityOption;BLX;Call;43.0000;;20220819;BLX;OE;20220309;20220819;;;20220819160000;
M931;LX;BLX   220819P43.00;EquityOption;BLX;Put;43.0000;;20220819;BLX;OE;20220309;20220819;;;20220819160000;
MA91;PX;PBH   220414C92.00;EquityOption;PBH;Call;92.0000;;20220414;PBH;OE;20220309;20220414;;;20220414160000;
MB91;PX;PBH   220414P92.00;EquityOption;PBH;Put;92.0000;;20220414;PBH;OE;20220309;20220414;;;20220414160000;
MC91;PX;PBH   220520C92.00;EquityOption;PBH;Call;92.0000;;20220520;PBH;OE;20220309;20220520;;;20220520160000;
MD91;PX;PBH   220520P92.00;EquityOption;PBH;Put;92.0000;;20220520;PBH;OE;20220309;20220520;;;20220520160000;
ME91;PX;PBH   220617C92.00;EquityOption;PBH;Call;92.0000;;20220617;PBH;OE;20220309;20220617;;;20220617160000;
MF91;PX;PBH   220617P92.00;EquityOption;PBH;Put;92.0000;;20220617;PBH;OE;20220309;20220617;;;20220617160000;
MG91;PX;PBH   220715C92.00;EquityOption;PBH;Call;92.0000;;20220715;PBH;OE;20220309;20220715;;;20220715160000;
MH91;PX;PBH   220715P92.00;EquityOption;PBH;Put;92.0000;;20220715;PBH;OE;20220309;20220715;;;20220715160000;
MI91;PX;PBH   220819C92.00;EquityOption;PBH;Call;92.0000;;20220819;PBH;OE;20220309;20220819;;;20220819160000;
MJ91;PX;PBH   220819P92.00;EquityOption;PBH;Put;92.0000;;20220819;PBH;OE;20220309;20220819;;;20220819160000;
ALX2;W1;WN    220414C180.00;EquityOption;WN;Call;180.0000;;20220414;WN;OE;20220309;20220414;;;20220414160000;
AMX2;W1;WN    220414P180.00;EquityOption;WN;Put;180.0000;;20220414;WN;OE;20220309;20220414;;;20220414160000;
ANX2;W1;WN    220520C180.00;EquityOption;WN;Call;180.0000;;20220520;WN;OE;20220309;20220520;;;20220520160000;
AOX2;W1;WN    220520P180.00;EquityOption;WN;Put;180.0000;;20220520;WN;OE;20220309;20220520;;;20220520160000;
APX2;W1;WN    220715C180.00;EquityOption;WN;Call;180.0000;;20220715;WN;OE;20220309;20220715;;;20220715160000;
AQX2;W1;WN    220715P180.00;EquityOption;WN;Put;180.0000;;20220715;WN;OE;20220309;20220715;;;20220715160000;
ARX2;W1;WN    220819C180.00;EquityOption;WN;Call;180.0000;;20220819;WN;OE;20220309;20220819;;;20220819160000;
ASX2;W1;WN    220819P180.00;EquityOption;WN;Put;180.0000;;20220819;WN;OE;20220309;20220819;;;20220819160000;
MA51;W8;WPRT  220715C4.00;EquityOption;WPRT;Call;4.0000;;20220715;WPRT;OE;20220309;20220715;;;20220715160000;
MB51;W8;WPRT  220715P4.00;EquityOption;WPRT;Put;4.0000;;20220715;WPRT;OE;20220309;20220715;;;20220715160000;
MC51;W8;WPRT  220819C3.25;EquityOption;WPRT;Call;3.2500;;20220819;WPRT;OE;20220309;20220819;;;20220819160000;
MD51;W8;WPRT  220819P3.25;EquityOption;WPRT;Put;3.2500;;20220819;WPRT;OE;20220309;20220819;;;20220819160000;
ME51;W8;WPRT  220819C4.00;EquityOption;WPRT;Call;4.0000;;20220819;WPRT;OE;20220309;20220819;;;20220819160000;
MF51;W8;WPRT  220819P4.00;EquityOption;WPRT;Put;4.0000;;20220819;WPRT;OE;20220309;20220819;;;20220819160000;
MYJ0;YF;WFG   220819C96.00;EquityOption;WFG;Call;96.0000;;20220819;WFG;OE;20220309;20220819;;;20220819160000;
MZJ0;YF;WFG   220819P96.00;EquityOption;WFG;Put;96.0000;;20220819;WFG;OE;20220309;20220819;;;20220819160000;
ME92;ZA;ZQQ   220414C95.75;EquityOption;ZQQ;Call;95.7500;;20220414;ZQQ;OA;20220309;20220414;;;20220414160000;
MF92;ZA;ZQQ   220414P95.75;EquityOption;ZQQ;Put;95.7500;;20220414;ZQQ;OA;20220309;20220414;;;20220414160000;
MG92;ZA;ZQQ   220520C95.75;EquityOption;ZQQ;Call;95.7500;;20220520;ZQQ;OA;20220309;20220520;;;20220520160000;
MH92;ZA;ZQQ   220520P95.75;EquityOption;ZQQ;Put;95.7500;;20220520;ZQQ;OA;20220309;20220520;;;20220520160000;
MI92;ZA;ZQQ   220617C95.75;EquityOption;ZQQ;Call;95.7500;;20220617;ZQQ;OA;20220309;20220617;;;20220617160000;
MJ92;ZA;ZQQ   220617P95.75;EquityOption;ZQQ;Put;95.7500;;20220617;ZQQ;OA;20220309;20220617;;;20220617160000;
MK92;ZA;ZQQ   220715C95.75;EquityOption;ZQQ;Call;95.7500;;20220715;ZQQ;OA;20220309;20220715;;;20220715160000;
ML92;ZA;ZQQ   220715P95.75;EquityOption;ZQQ;Put;95.7500;;20220715;ZQQ;OA;20220309;20220715;;;20220715160000;
MM92;ZA;ZQQ   220819C95.75;EquityOption;ZQQ;Call;95.7500;;20220819;ZQQ;OA;20220309;20220819;;;20220819160000;
MN92;ZA;ZQQ   220819P95.75;EquityOption;ZQQ;Put;95.7500;;20220819;ZQQ;OA;20220309;20220819;;;20220819160000;
MIP1;O8;HOD   220414C1.75;EquityOption;HOD;Call;1.7500;;20220414;HOD;OA;20220309;20220414;;;20220414160000;
MJP1;O8;HOD   220414P1.75;EquityOption;HOD;Put;1.7500;;20220414;HOD;OA;20220309;20220414;;;20220414160000;
MKP1;O8;HOD   220520C1.75;EquityOption;HOD;Call;1.7500;;20220520;HOD;OA;20220309;20220520;;;20220520160000;
MLP1;O8;HOD   220520P1.75;EquityOption;HOD;Put;1.7500;;20220520;HOD;OA;20220309;20220520;;;20220520160000;
MMP1;O8;HOD   220617C1.75;EquityOption;HOD;Call;1.7500;;20220617;HOD;OA;20220309;20220617;;;20220617160000;
MNP1;O8;HOD   220617P1.75;EquityOption;HOD;Put;1.7500;;20220617;HOD;OA;20220309;20220617;;;20220617160000;
MOP1;O8;HOD   220715C1.75;EquityOption;HOD;Call;1.7500;;20220715;HOD;OA;20220309;20220715;;;20220715160000;
MPP1;O8;HOD   220715P1.75;EquityOption;HOD;Put;1.7500;;20220715;HOD;OA;20220309;20220715;;;20220715160000;
MQP1;O8;HOD   220819C1.75;EquityOption;HOD;Call;1.7500;;20220819;HOD;OA;20220309;20220819;;;20220819160000;
MRP1;O8;HOD   220819P1.75;EquityOption;HOD;Put;1.7500;;20220819;HOD;OA;20220309;20220819;;;20220819160000;
MSP1;O8;HOD   220916C1.50;EquityOption;HOD;Call;1.5000;;20220916;HOD;OA;20220309;20220916;;;20220916160000;
MTP1;O8;HOD   220916P1.50;EquityOption;HOD;Put;1.5000;;20220916;HOD;OA;20220309;20220916;;;20220916160000;
MUP1;O8;HOD   221216C1.50;EquityOption;HOD;Call;1.5000;;20221216;HOD;OA;20220309;20221216;;;20221216160000;
MVP1;O8;HOD   221216P1.50;EquityOption;HOD;Put;1.5000;;20221216;HOD;OA;20220309;20221216;;;20221216160000;
MIR4;46;PPL   220311C49.50;EquityOption;PPL;Call;49.5000;;20220311;PPL;OE;20220309;20220311;;;20220311160000;
MJR4;46;PPL   220311P49.50;EquityOption;PPL;Put;49.5000;;20220311;PPL;OE;20220309;20220311;;;20220311160000;
MKR4;46;PPL   220325C49.50;EquityOption;PPL;Call;49.5000;;20220325;PPL;OE;20220309;20220325;;;20220325160000;
MLR4;46;PPL   220325P49.50;EquityOption;PPL;Put;49.5000;;20220325;PPL;OE;20220309;20220325;;;20220325160000;
MMR4;46;PPL   220401C49.50;EquityOption;PPL;Call;49.5000;;20220401;PPL;OE;20220309;20220401;;;20220401160000;
MNR4;46;PPL   220401P49.50;EquityOption;PPL;Put;49.5000;;20220401;PPL;OE;20220309;20220401;;;20220401160000;
MMH3;69;BTE   220311C7.25;EquityOption;BTE;Call;7.2500;;20220311;BTE;OE;20220309;20220311;;;20220311160000;
MNH3;69;BTE   220311P7.25;EquityOption;BTE;Put;7.2500;;20220311;BTE;OE;20220309;20220311;;;20220311160000;
MOH3;69;BTE   220325C7.25;EquityOption;BTE;Call;7.2500;;20220325;BTE;OE;20220309;20220325;;;20220325160000;
MPH3;69;BTE   220325P7.25;EquityOption;BTE;Put;7.2500;;20220325;BTE;OE;20220309;20220325;;;20220325160000;
MQH3;69;BTE   220401C7.25;EquityOption;BTE;Call;7.2500;;20220401;BTE;OE;20220309;20220401;;;20220401160000;
MRH3;69;BTE   220401P7.25;EquityOption;BTE;Put;7.2500;;20220401;BTE;OE;20220309;20220401;;;20220401160000;
MSH3;69;BTE   220414C7.25;EquityOption;BTE;Call;7.2500;;20220414;BTE;OE;20220309;20220414;;;20220414160000;
MTH3;69;BTE   220414P7.25;EquityOption;BTE;Put;7.2500;;20220414;BTE;OE;20220309;20220414;;;20220414160000;
MUH3;69;BTE   220520C7.25;EquityOption;BTE;Call;7.2500;;20220520;BTE;OE;20220309;20220520;;;20220520160000;
MVH3;69;BTE   220520P7.25;EquityOption;BTE;Put;7.2500;;20220520;BTE;OE;20220309;20220520;;;20220520160000;
MWH3;69;BTE   220617C7.25;EquityOption;BTE;Call;7.2500;;20220617;BTE;OE;20220309;20220617;;;20220617160000;
MXH3;69;BTE   220617P7.25;EquityOption;BTE;Put;7.2500;;20220617;BTE;OE;20220309;20220617;;;20220617160000;
MYH3;69;BTE   220715C7.25;EquityOption;BTE;Call;7.2500;;20220715;BTE;OE;20220309;20220715;;;20220715160000;
MZH3;69;BTE   220715P7.25;EquityOption;BTE;Put;7.2500;;20220715;BTE;OE;20220309;20220715;;;20220715160000;
M0I3;69;BTE   220819C7.25;EquityOption;BTE;Call;7.2500;;20220819;BTE;OE;20220309;20220819;;;20220819160000;
M1I3;69;BTE   220819P7.25;EquityOption;BTE;Put;7.2500;;20220819;BTE;OE;20220309;20220819;;;20220819160000;
M2I3;69;BTE   220916C7.50;EquityOption;BTE;Call;7.5000;;20220916;BTE;OE;20220309;20220916;;;20220916160000;
M3I3;69;BTE   220916P7.50;EquityOption;BTE;Put;7.5000;;20220916;BTE;OE;20220309;20220916;;;20220916160000;
M4I3;69;BTE   221216C7.50;EquityOption;BTE;Call;7.5000;;20221216;BTE;OE;20220309;20221216;;;20221216160000;
M5I3;69;BTE   221216P7.50;EquityOption;BTE;Put;7.5000;;20221216;BTE;OE;20220309;20221216;;;20221216160000;
AH5E;B5;BNS   220401C87.00;EquityOption;BNS;Call;87.0000;;20220401;BNS;OE;20220309;20220401;;;20220401160000;
AI5E;B5;BNS   220401P87.00;EquityOption;BNS;Put;87.0000;;20220401;BNS;OE;20220309;20220401;;;20220401160000;
MMI6;V6;ATD   220311C44.50;EquityOption;ATD;Call;44.5000;;20220311;ATD;OE;20220309;20220311;;;20220311160000;
MNI6;V6;ATD   220311P44.50;EquityOption;ATD;Put;44.5000;;20220311;ATD;OE;20220309;20220311;;;20220311160000;
MOI6;V6;ATD   220311C44.00;EquityOption;ATD;Call;44.0000;;20220311;ATD;OE;20220309;20220311;;;20220311160000;
MPI6;V6;ATD   220311P44.00;EquityOption;ATD;Put;44.0000;;20220311;ATD;OE;20220309;20220311;;;20220311160000;
MQI6;V6;ATD   220325C44.50;EquityOption;ATD;Call;44.5000;;20220325;ATD;OE;20220309;20220325;;;20220325160000;
MRI6;V6;ATD   220325P44.50;EquityOption;ATD;Put;44.5000;;20220325;ATD;OE;20220309;20220325;;;20220325160000;
MSI6;V6;ATD   220325C44.00;EquityOption;ATD;Call;44.0000;;20220325;ATD;OE;20220309;20220325;;;20220325160000;
MTI6;V6;ATD   220325P44.00;EquityOption;ATD;Put;44.0000;;20220325;ATD;OE;20220309;20220325;;;20220325160000;
MUI6;V6;ATD   220401C44.50;EquityOption;ATD;Call;44.5000;;20220401;ATD;OE;20220309;20220401;;;20220401160000;
MVI6;V6;ATD   220401P44.50;EquityOption;ATD;Put;44.5000;;20220401;ATD;OE;20220309;20220401;;;20220401160000;
MWI6;V6;ATD   220401C44.00;EquityOption;ATD;Call;44.0000;;20220401;ATD;OE;20220309;20220401;;;20220401160000;
MXI6;V6;ATD   220401P44.00;EquityOption;ATD;Put;44.0000;;20220401;ATD;OE;20220309;20220401;;;20220401160000;
MYI6;V6;ATD   220414C36.00;EquityOption;ATD;Call;36.0000;;20220414;ATD;OE;20220309;20220414;;;20220414160000;
MZI6;V6;ATD   220414P36.00;EquityOption;ATD;Put;36.0000;;20220414;ATD;OE;20220309;20220414;;;20220414160000;
M0J6;V6;ATD   220520C36.00;EquityOption;ATD;Call;36.0000;;20220520;ATD;OE;20220309;20220520;;;20220520160000;
M1J6;V6;ATD   220520P36.00;EquityOption;ATD;Put;36.0000;;20220520;ATD;OE;20220309;20220520;;;20220520160000;
M2J6;V6;ATD   220617C36.00;EquityOption;ATD;Call;36.0000;;20220617;ATD;OE;20220309;20220617;;;20220617160000;
M3J6;V6;ATD   220617P36.00;EquityOption;ATD;Put;36.0000;;20220617;ATD;OE;20220309;20220617;;;20220617160000;
M4J6;V6;ATD   220715C36.00;EquityOption;ATD;Call;36.0000;;20220715;ATD;OE;20220309;20220715;;;20220715160000;
M5J6;V6;ATD   220715P36.00;EquityOption;ATD;Put;36.0000;;20220715;ATD;OE;20220309;20220715;;;20220715160000;
M6J6;V6;ATD   220819C36.00;EquityOption;ATD;Call;36.0000;;20220819;ATD;OE;20220309;20220819;;;20220819160000;
M7J6;V6;ATD   220819P36.00;EquityOption;ATD;Put;36.0000;;20220819;ATD;OE;20220309;20220819;;;20220819160000;
AHR4;Y1;YRI   220311C8.00;EquityOption;YRI;Call;8.0000;;20220311;YRI;OE;20220309;20220311;;;20220311160000;
AIR4;Y1;YRI   220311P8.00;EquityOption;YRI;Put;8.0000;;20220311;YRI;OE;20220309;20220311;;;20220311160000;
AJR4;Y1;YRI   220325C8.00;EquityOption;YRI;Call;8.0000;;20220325;YRI;OE;20220309;20220325;;;20220325160000;
AKR4;Y1;YRI   220325P8.00;EquityOption;YRI;Put;8.0000;;20220325;YRI;OE;20220309;20220325;;;20220325160000;
ALR4;Y1;YRI   220401C8.00;EquityOption;YRI;Call;8.0000;;20220401;YRI;OE;20220309;20220401;;;20220401160000;
AMR4;Y1;YRI   220401P8.00;EquityOption;YRI;Put;8.0000;;20220401;YRI;OE;20220309;20220401;;;20220401160000;
ANR4;Y1;YRI   220414C8.50;EquityOption;YRI;Call;8.5000;;20220414;YRI;OE;20220309;20220414;;;20220414160000;
AOR4;Y1;YRI   220414P8.50;EquityOption;YRI;Put;8.5000;;20220414;YRI;OE;20220309;20220414;;;20220414160000;
APR4;Y1;YRI   220520C8.50;EquityOption;YRI;Call;8.5000;;20220520;YRI;OE;20220309;20220520;;;20220520160000;
AQR4;Y1;YRI   220520P8.50;EquityOption;YRI;Put;8.5000;;20220520;YRI;OE;20220309;20220520;;;20220520160000;
ARR4;Y1;YRI   220617C8.50;EquityOption;YRI;Call;8.5000;;20220617;YRI;OE;20220309;20220617;;;20220617160000;
ASR4;Y1;YRI   220617P8.50;EquityOption;YRI;Put;8.5000;;20220617;YRI;OE;20220309;20220617;;;20220617160000;
ATR4;Y1;YRI   220715C8.50;EquityOption;YRI;Call;8.5000;;20220715;YRI;OE;20220309;20220715;;;20220715160000;
AUR4;Y1;YRI   220715P8.50;EquityOption;YRI;Put;8.5000;;20220715;YRI;OE;20220309;20220715;;;20220715160000;
AVR4;Y1;YRI   220819C8.50;EquityOption;YRI;Call;8.5000;;20220819;YRI;OE;20220309;20220819;;;20220819160000;
AWR4;Y1;YRI   220819P8.50;EquityOption;YRI;Put;8.5000;;20220819;YRI;OE;20220309;20220819;;;20220819160000;
AXR4;Y1;YRI   220916C8.50;EquityOption;YRI;Call;8.5000;;20220916;YRI;OE;20220309;20220916;;;20220916160000;
AYR4;Y1;YRI   220916P8.50;EquityOption;YRI;Put;8.5000;;20220916;YRI;OE;20220309;20220916;;;20220916160000;
AZR4;Y1;YRI   221216C8.50;EquityOption;YRI;Call;8.5000;;20221216;YRI;OE;20220309;20221216;;;20221216160000;
A0S4;Y1;YRI   221216P8.50;EquityOption;YRI;Put;8.5000;;20221216;YRI;OE;20220309;20221216;;;20221216160000;
MUZ0;18;FCR   220819C15.00;EquityOption;FCR;Call;15.0000;;20220819;FCRu;OE;20220309;20220819;;;20220819160000;
MVZ0;18;FCR   220819P15.00;EquityOption;FCR;Put;15.0000;;20220819;FCRu;OE;20220309;20220819;;;20220819160000;
M831;31;FVI   220520C6.25;EquityOption;FVI;Call;6.2500;;20220520;FVI;OE;20220309;20220520;;;20220520160000;
M931;31;FVI   220520P6.25;EquityOption;FVI;Put;6.2500;;20220520;FVI;OE;20220309;20220520;;;20220520160000;
MA31;31;FVI   220617C6.25;EquityOption;FVI;Call;6.2500;;20220617;FVI;OE;20220309;20220617;;;20220617160000;
MB31;31;FVI   220617P6.25;EquityOption;FVI;Put;6.2500;;20220617;FVI;OE;20220309;20220617;;;20220617160000;
MC31;31;FVI   220715C6.25;EquityOption;FVI;Call;6.2500;;20220715;FVI;OE;20220309;20220715;;;20220715160000;
MD31;31;FVI   220715P6.25;EquityOption;FVI;Put;6.2500;;20220715;FVI;OE;20220309;20220715;;;20220715160000;
ME31;31;FVI   220819C6.25;EquityOption;FVI;Call;6.2500;;20220819;FVI;OE;20220309;20220819;;;20220819160000;
MF31;31;FVI   220819P6.25;EquityOption;FVI;Put;6.2500;;20220819;FVI;OE;20220309;20220819;;;20220819160000;
M8T1;95;FRU   220414C18.00;EquityOption;FRU;Call;18.0000;;20220414;FRU;OE;20220309;20220414;;;20220414160000;
M9T1;95;FRU   220414P18.00;EquityOption;FRU;Put;18.0000;;20220414;FRU;OE;20220309;20220414;;;20220414160000;
MAT1;95;FRU   220520C18.00;EquityOption;FRU;Call;18.0000;;20220520;FRU;OE;20220309;20220520;;;20220520160000;
MBT1;95;FRU   220520P18.00;EquityOption;FRU;Put;18.0000;;20220520;FRU;OE;20220309;20220520;;;20220520160000;
MCT1;95;FRU   220617C18.00;EquityOption;FRU;Call;18.0000;;20220617;FRU;OE;20220309;20220617;;;20220617160000;
MDT1;95;FRU   220617P18.00;EquityOption;FRU;Put;18.0000;;20220617;FRU;OE;20220309;20220617;;;20220617160000;
MET1;95;FRU   220715C18.00;EquityOption;FRU;Call;18.0000;;20220715;FRU;OE;20220309;20220715;;;20220715160000;
MFT1;95;FRU   220715P18.00;EquityOption;FRU;Put;18.0000;;20220715;FRU;OE;20220309;20220715;;;20220715160000;
MGT1;95;FRU   220819C18.00;EquityOption;FRU;Call;18.0000;;20220819;FRU;OE;20220309;20220819;;;20220819160000;
MHT1;95;FRU   220819P18.00;EquityOption;FRU;Put;18.0000;;20220819;FRU;OE;20220309;20220819;;;20220819160000;
M8A1;AG;AGI   220520C12.50;EquityOption;AGI;Call;12.5000;;20220520;AGI;OE;20220309;20220520;;;20220520160000;
M9A1;AG;AGI   220520P12.50;EquityOption;AGI;Put;12.5000;;20220520;AGI;OE;20220309;20220520;;;20220520160000;
MAA1;AG;AGI   220617C12.50;EquityOption;AGI;Call;12.5000;;20220617;AGI;OE;20220309;20220617;;;20220617160000;
MBA1;AG;AGI   220617P12.50;EquityOption;AGI;Put;12.5000;;20220617;AGI;OE;20220309;20220617;;;20220617160000;
MCA1;AG;AGI   220715C12.50;EquityOption;AGI;Call;12.5000;;20220715;AGI;OE;20220309;20220715;;;20220715160000;
MDA1;AG;AGI   220715P12.50;EquityOption;AGI;Put;12.5000;;20220715;AGI;OE;20220309;20220715;;;20220715160000;
MEA1;AG;AGI   220819C12.50;EquityOption;AGI;Call;12.5000;;20220819;AGI;OE;20220309;20220819;;;20220819160000;
MFA1;AG;AGI   220819P12.50;EquityOption;AGI;Put;12.5000;;20220819;AGI;OE;20220309;20220819;;;20220819160000;
M0W0;CH;CHE   220715C9.00;EquityOption;CHE;Call;9.0000;;20220715;CHEu;OE;20220309;20220715;;;20220715160000;
M1W0;CH;CHE   220715P9.00;EquityOption;CHE;Put;9.0000;;20220715;CHEu;OE;20220309;20220715;;;20220715160000;
M2W0;CH;CHE   220819C9.00;EquityOption;CHE;Call;9.0000;;20220819;CHEu;OE;20220309;20220819;;;20220819160000;
M3W0;CH;CHE   220819P9.00;EquityOption;CHE;Put;9.0000;;20220819;CHEu;OE;20220309;20220819;;;20220819160000;
M4W0;CH;CHE   221216C10.00;EquityOption;CHE;Call;10.0000;;20221216;CHEu;OE;20220309;20221216;;;20221216160000;
M5W0;CH;CHE   221216P10.00;EquityOption;CHE;Put;10.0000;;20221216;CHEu;OE;20220309;20221216;;;20221216160000;
MYZ0;NY;EMP   220414C48.00;EquityOption;EMP;Call;48.0000;;20220414;EMP.A;OE;20220309;20220414;;;20220414160000;
MZZ0;NY;EMP   220414P48.00;EquityOption;EMP;Put;48.0000;;20220414;EMP.A;OE;20220309;20220414;;;20220414160000;
M001;NY;EMP   220520C48.00;EquityOption;EMP;Call;48.0000;;20220520;EMP.A;OE;20220309;20220520;;;20220520160000;
M101;NY;EMP   220520P48.00;EquityOption;EMP;Put;48.0000;;20220520;EMP.A;OE;20220309;20220520;;;20220520160000;
M201;NY;EMP   220617C48.00;EquityOption;EMP;Call;48.0000;;20220617;EMP.A;OE;20220309;20220617;;;20220617160000;
M301;NY;EMP   220617P48.00;EquityOption;EMP;Put;48.0000;;20220617;EMP.A;OE;20220309;20220617;;;20220617160000;
M401;NY;EMP   220715C48.00;EquityOption;EMP;Call;48.0000;;20220715;EMP.A;OE;20220309;20220715;;;20220715160000;
M501;NY;EMP   220715P48.00;EquityOption;EMP;Put;48.0000;;20220715;EMP.A;OE;20220309;20220715;;;20220715160000;
M601;NY;EMP   220819C48.00;EquityOption;EMP;Call;48.0000;;20220819;EMP.A;OE;20220309;20220819;;;20220819160000;
M701;NY;EMP   220819P48.00;EquityOption;EMP;Put;48.0000;;20220819;EMP.A;OE;20220309;20220819;;;20220819160000;
MI41;TY;TOY   220414C37.00;EquityOption;TOY;Call;37.0000;;20220414;TOY;OE;20220309;20220414;;;20220414160000;
MJ41;TY;TOY   220414P37.00;EquityOption;TOY;Put;37.0000;;20220414;TOY;OE;20220309;20220414;;;20220414160000;
MK41;TY;TOY   220520C37.00;EquityOption;TOY;Call;37.0000;;20220520;TOY;OE;20220309;20220520;;;20220520160000;
ML41;TY;TOY   220520P37.00;EquityOption;TOY;Put;37.0000;;20220520;TOY;OE;20220309;20220520;;;20220520160000;
MM41;TY;TOY   220617C37.00;EquityOption;TOY;Call;37.0000;;20220617;TOY;OE;20220309;20220617;;;20220617160000;
