InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MSD0;31;FVI   200117C4.00;EquityOption;FVI;Call;4.000;;20200117170000;FVI;OE;20190515;20200117;;;
MTD0;31;FVI   200117P4.00;EquityOption;FVI;Put;4.000;;20200117170000;FVI;OE;20190515;20200117;;;
MUD0;31;FVI   200117C5.00;EquityOption;FVI;Call;5.000;;20200117170000;FVI;OE;20190515;20200117;;;
MVD0;31;FVI   200117P5.00;EquityOption;FVI;Put;5.000;;20200117170000;FVI;OE;20190515;20200117;;;
MWD0;31;FVI   200117C6.00;EquityOption;FVI;Call;6.000;;20200117170000;FVI;OE;20190515;20200117;;;
MXD0;31;FVI   200117P6.00;EquityOption;FVI;Put;6.000;;20200117170000;FVI;OE;20190515;20200117;;;
MYD0;31;FVI   200117C3.00;EquityOption;FVI;Call;3.000;;20200117170000;FVI;OE;20190515;20200117;;;
MZD0;31;FVI   200117P3.00;EquityOption;FVI;Put;3.000;;20200117170000;FVI;OE;20190515;20200117;;;
M0E0;31;FVI   200117C2.50;EquityOption;FVI;Call;2.500;;20200117170000;FVI;OE;20190515;20200117;;;
M1E0;31;FVI   200117P2.50;EquityOption;FVI;Put;2.500;;20200117170000;FVI;OE;20190515;20200117;;;
MAZ0;54;AR    190920C2.00;EquityOption;AR;Call;2.000;;20190920170000;AR;OE;20190515;20190920;;;
MBZ0;54;AR    190920P2.00;EquityOption;AR;Put;2.000;;20190920170000;AR;OE;20190515;20190920;;;
MCZ0;54;AR    190920C2.50;EquityOption;AR;Call;2.500;;20190920170000;AR;OE;20190515;20190920;;;
MDZ0;54;AR    190920P2.50;EquityOption;AR;Put;2.500;;20190920170000;AR;OE;20190515;20190920;;;
MEZ0;54;AR    190920C3.00;EquityOption;AR;Call;3.000;;20190920170000;AR;OE;20190515;20190920;;;
MFZ0;54;AR    190920P3.00;EquityOption;AR;Put;3.000;;20190920170000;AR;OE;20190515;20190920;;;
MGZ0;54;AR    190920C1.50;EquityOption;AR;Call;1.500;;20190920170000;AR;OE;20190515;20190920;;;
MHZ0;54;AR    190920P1.50;EquityOption;AR;Put;1.500;;20190920170000;AR;OE;20190515;20190920;;;
MIZ0;54;AR    190920C1.00;EquityOption;AR;Call;1.000;;20190920170000;AR;OE;20190515;20190920;;;
MJZ0;54;AR    190920P1.00;EquityOption;AR;Put;1.000;;20190920170000;AR;OE;20190515;20190920;;;
MM21;59;DPM   190920C4.00;EquityOption;DPM;Call;4.000;;20190920170000;DPM;OE;20190515;20190920;;;
MN21;59;DPM   190920P4.00;EquityOption;DPM;Put;4.000;;20190920170000;DPM;OE;20190515;20190920;;;
MO21;59;DPM   190920C5.00;EquityOption;DPM;Call;5.000;;20190920170000;DPM;OE;20190515;20190920;;;
MP21;59;DPM   190920P5.00;EquityOption;DPM;Put;5.000;;20190920170000;DPM;OE;20190515;20190920;;;
MQ21;59;DPM   190920C6.00;EquityOption;DPM;Call;6.000;;20190920170000;DPM;OE;20190515;20190920;;;
MR21;59;DPM   190920P6.00;EquityOption;DPM;Put;6.000;;20190920170000;DPM;OE;20190515;20190920;;;
MS21;59;DPM   190920C3.00;EquityOption;DPM;Call;3.000;;20190920170000;DPM;OE;20190515;20190920;;;
MT21;59;DPM   190920P3.00;EquityOption;DPM;Put;3.000;;20190920170000;DPM;OE;20190515;20190920;;;
MU21;59;DPM   190920C2.50;EquityOption;DPM;Call;2.500;;20190920170000;DPM;OE;20190515;20190920;;;
MV21;59;DPM   190920P2.50;EquityOption;DPM;Put;2.500;;20190920170000;DPM;OE;20190515;20190920;;;
MCJ0;63;PVG   200117C11.00;EquityOption;PVG;Call;11.000;;20200117170000;PVG;OE;20190515;20200117;;;
MDJ0;63;PVG   200117P11.00;EquityOption;PVG;Put;11.000;;20200117170000;PVG;OE;20190515;20200117;;;
MEJ0;63;PVG   200117C12.00;EquityOption;PVG;Call;12.000;;20200117170000;PVG;OE;20190515;20200117;;;
MFJ0;63;PVG   200117P12.00;EquityOption;PVG;Put;12.000;;20200117170000;PVG;OE;20190515;20200117;;;
MGJ0;63;PVG   200117C13.00;EquityOption;PVG;Call;13.000;;20200117170000;PVG;OE;20190515;20200117;;;
MHJ0;63;PVG   200117P13.00;EquityOption;PVG;Put;13.000;;20200117170000;PVG;OE;20190515;20200117;;;
MIJ0;63;PVG   200117C10.00;EquityOption;PVG;Call;10.000;;20200117170000;PVG;OE;20190515;20200117;;;
MJJ0;63;PVG   200117P10.00;EquityOption;PVG;Put;10.000;;20200117170000;PVG;OE;20190515;20200117;;;
MKJ0;63;PVG   200117C9.00;EquityOption;PVG;Call;9.000;;20200117170000;PVG;OE;20190515;20200117;;;
MLJ0;63;PVG   200117P9.00;EquityOption;PVG;Put;9.000;;20200117170000;PVG;OE;20190515;20200117;;;
MG61;82;MFI   200117C34.00;EquityOption;MFI;Call;34.000;;20200117170000;MFI;OE;20190515;20200117;;;
MH61;82;MFI   200117P34.00;EquityOption;MFI;Put;34.000;;20200117170000;MFI;OE;20190515;20200117;;;
MI61;82;MFI   200117C36.00;EquityOption;MFI;Call;36.000;;20200117170000;MFI;OE;20190515;20200117;;;
MJ61;82;MFI   200117P36.00;EquityOption;MFI;Put;36.000;;20200117170000;MFI;OE;20190515;20200117;;;
MK61;82;MFI   200117C38.00;EquityOption;MFI;Call;38.000;;20200117170000;MFI;OE;20190515;20200117;;;
ML61;82;MFI   200117P38.00;EquityOption;MFI;Put;38.000;;20200117170000;MFI;OE;20190515;20200117;;;
MM61;82;MFI   200117C32.00;EquityOption;MFI;Call;32.000;;20200117170000;MFI;OE;20190515;20200117;;;
MN61;82;MFI   200117P32.00;EquityOption;MFI;Put;32.000;;20200117170000;MFI;OE;20190515;20200117;;;
MO61;82;MFI   200117C30.00;EquityOption;MFI;Call;30.000;;20200117170000;MFI;OE;20190515;20200117;;;
MP61;82;MFI   200117P30.00;EquityOption;MFI;Put;30.000;;20200117170000;MFI;OE;20190515;20200117;;;
M261;92;CGX   200117C26.00;EquityOption;CGX;Call;26.000;;20200117170000;CGX;OE;20190515;20200117;;;
M361;92;CGX   200117P26.00;EquityOption;CGX;Put;26.000;;20200117170000;CGX;OE;20190515;20200117;;;
M461;92;CGX   200117C27.00;EquityOption;CGX;Call;27.000;;20200117170000;CGX;OE;20190515;20200117;;;
M561;92;CGX   200117P27.00;EquityOption;CGX;Put;27.000;;20200117170000;CGX;OE;20190515;20200117;;;
M661;92;CGX   200117C28.00;EquityOption;CGX;Call;28.000;;20200117170000;CGX;OE;20190515;20200117;;;
M761;92;CGX   200117P28.00;EquityOption;CGX;Put;28.000;;20200117170000;CGX;OE;20190515;20200117;;;
M861;92;CGX   200117C25.00;EquityOption;CGX;Call;25.000;;20200117170000;CGX;OE;20190515;20200117;;;
M961;92;CGX   200117P25.00;EquityOption;CGX;Put;25.000;;20200117170000;CGX;OE;20190515;20200117;;;
MA61;92;CGX   200117C24.00;EquityOption;CGX;Call;24.000;;20200117170000;CGX;OE;20190515;20200117;;;
MB61;92;CGX   200117P24.00;EquityOption;CGX;Put;24.000;;20200117170000;CGX;OE;20190515;20200117;;;
MU41;95;FRU   200117C9.00;EquityOption;FRU;Call;9.000;;20200117170000;FRU;OE;20190515;20200117;;;
MV41;95;FRU   200117P9.00;EquityOption;FRU;Put;9.000;;20200117170000;FRU;OE;20190515;20200117;;;
MW41;95;FRU   200117C10.00;EquityOption;FRU;Call;10.000;;20200117170000;FRU;OE;20190515;20200117;;;
MX41;95;FRU   200117P10.00;EquityOption;FRU;Put;10.000;;20200117170000;FRU;OE;20190515;20200117;;;
MY41;95;FRU   200117C11.00;EquityOption;FRU;Call;11.000;;20200117170000;FRU;OE;20190515;20200117;;;
MZ41;95;FRU   200117P11.00;EquityOption;FRU;Put;11.000;;20200117170000;FRU;OE;20190515;20200117;;;
M051;95;FRU   200117C8.00;EquityOption;FRU;Call;8.000;;20200117170000;FRU;OE;20190515;20200117;;;
M151;95;FRU   200117P8.00;EquityOption;FRU;Put;8.000;;20200117170000;FRU;OE;20190515;20200117;;;
M251;95;FRU   200117C7.00;EquityOption;FRU;Call;7.000;;20200117170000;FRU;OE;20190515;20200117;;;
M351;95;FRU   200117P7.00;EquityOption;FRU;Put;7.000;;20200117170000;FRU;OE;20190515;20200117;;;
M6B0;A0;AGF   200117C5.00;EquityOption;AGF;Call;5.000;;20200117170000;AGF.B;OE;20190515;20200117;;;
M7B0;A0;AGF   200117P5.00;EquityOption;AGF;Put;5.000;;20200117170000;AGF.B;OE;20190515;20200117;;;
M8B0;A0;AGF   200117C6.00;EquityOption;AGF;Call;6.000;;20200117170000;AGF.B;OE;20190515;20200117;;;
M9B0;A0;AGF   200117P6.00;EquityOption;AGF;Put;6.000;;20200117170000;AGF.B;OE;20190515;20200117;;;
MAB0;A0;AGF   200117C7.00;EquityOption;AGF;Call;7.000;;20200117170000;AGF.B;OE;20190515;20200117;;;
MBB0;A0;AGF   200117P7.00;EquityOption;AGF;Put;7.000;;20200117170000;AGF.B;OE;20190515;20200117;;;
MCB0;A0;AGF   200117C4.00;EquityOption;AGF;Call;4.000;;20200117170000;AGF.B;OE;20190515;20200117;;;
MDB0;A0;AGF   200117P4.00;EquityOption;AGF;Put;4.000;;20200117170000;AGF.B;OE;20190515;20200117;;;
MEB0;A0;AGF   200117C3.00;EquityOption;AGF;Call;3.000;;20200117170000;AGF.B;OE;20190515;20200117;;;
MFB0;A0;AGF   200117P3.00;EquityOption;AGF;Put;3.000;;20200117170000;AGF.B;OE;20190515;20200117;;;
MIH0;AC;ACQ   200117C11.00;EquityOption;ACQ;Call;11.000;;20200117170000;ACQ;OE;20190515;20200117;;;
MJH0;AC;ACQ   200117P11.00;EquityOption;ACQ;Put;11.000;;20200117170000;ACQ;OE;20190515;20200117;;;
MKH0;AC;ACQ   200117C12.00;EquityOption;ACQ;Call;12.000;;20200117170000;ACQ;OE;20190515;20200117;;;
MLH0;AC;ACQ   200117P12.00;EquityOption;ACQ;Put;12.000;;20200117170000;ACQ;OE;20190515;20200117;;;
MMH0;AC;ACQ   200117C13.00;EquityOption;ACQ;Call;13.000;;20200117170000;ACQ;OE;20190515;20200117;;;
MNH0;AC;ACQ   200117P13.00;EquityOption;ACQ;Put;13.000;;20200117170000;ACQ;OE;20190515;20200117;;;
MOH0;AC;ACQ   200117C10.00;EquityOption;ACQ;Call;10.000;;20200117170000;ACQ;OE;20190515;20200117;;;
MPH0;AC;ACQ   200117P10.00;EquityOption;ACQ;Put;10.000;;20200117170000;ACQ;OE;20190515;20200117;;;
MQH0;AC;ACQ   200117C9.00;EquityOption;ACQ;Call;9.000;;20200117170000;ACQ;OE;20190515;20200117;;;
MRH0;AC;ACQ   200117P9.00;EquityOption;ACQ;Put;9.000;;20200117170000;ACQ;OE;20190515;20200117;;;
MY11;AD;BAD   200117C46.00;EquityOption;BAD;Call;46.000;;20200117170000;BAD;OE;20190515;20200117;;;
MZ11;AD;BAD   200117P46.00;EquityOption;BAD;Put;46.000;;20200117170000;BAD;OE;20190515;20200117;;;
M021;AD;BAD   200117C48.00;EquityOption;BAD;Call;48.000;;20200117170000;BAD;OE;20190515;20200117;;;
M121;AD;BAD   200117P48.00;EquityOption;BAD;Put;48.000;;20200117170000;BAD;OE;20190515;20200117;;;
M221;AD;BAD   200117C50.00;EquityOption;BAD;Call;50.000;;20200117170000;BAD;OE;20190515;20200117;;;
M321;AD;BAD   200117P50.00;EquityOption;BAD;Put;50.000;;20200117170000;BAD;OE;20190515;20200117;;;
M421;AD;BAD   200117C44.00;EquityOption;BAD;Call;44.000;;20200117170000;BAD;OE;20190515;20200117;;;
M521;AD;BAD   200117P44.00;EquityOption;BAD;Put;44.000;;20200117170000;BAD;OE;20190515;20200117;;;
M621;AD;BAD   200117C42.00;EquityOption;BAD;Call;42.000;;20200117170000;BAD;OE;20190515;20200117;;;
M721;AD;BAD   200117P42.00;EquityOption;BAD;Put;42.000;;20200117170000;BAD;OE;20190515;20200117;;;
MQK0;AG;AGI   200117C6.00;EquityOption;AGI;Call;6.000;;20200117170000;AGI;OE;20190515;20200117;;;
MRK0;AG;AGI   200117P6.00;EquityOption;AGI;Put;6.000;;20200117170000;AGI;OE;20190515;20200117;;;
MSK0;AG;AGI   200117C7.00;EquityOption;AGI;Call;7.000;;20200117170000;AGI;OE;20190515;20200117;;;
MTK0;AG;AGI   200117P7.00;EquityOption;AGI;Put;7.000;;20200117170000;AGI;OE;20190515;20200117;;;
MUK0;AG;AGI   200117C8.00;EquityOption;AGI;Call;8.000;;20200117170000;AGI;OE;20190515;20200117;;;
MVK0;AG;AGI   200117P8.00;EquityOption;AGI;Put;8.000;;20200117170000;AGI;OE;20190515;20200117;;;
MWK0;AG;AGI   200117C5.00;EquityOption;AGI;Call;5.000;;20200117170000;AGI;OE;20190515;20200117;;;
MXK0;AG;AGI   200117P5.00;EquityOption;AGI;Put;5.000;;20200117170000;AGI;OE;20190515;20200117;;;
MYK0;AG;AGI   200117C4.00;EquityOption;AGI;Call;4.000;;20200117170000;AGI;OE;20190515;20200117;;;
MZK0;AG;AGI   200117P4.00;EquityOption;AGI;Put;4.000;;20200117170000;AGI;OE;20190515;20200117;;;
MUQ2;AP;APHA  220121C9.00;EquityOption;APHA;Call;9.000;;20220121170000;APHA;OE;20190515;20220121;;;
MVQ2;AP;APHA  220121P9.00;EquityOption;APHA;Put;9.000;;20220121170000;APHA;OE;20190515;20220121;;;
MWQ2;AP;APHA  220121C10.00;EquityOption;APHA;Call;10.000;;20220121170000;APHA;OE;20190515;20220121;;;
MXQ2;AP;APHA  220121P10.00;EquityOption;APHA;Put;10.000;;20220121170000;APHA;OE;20190515;20220121;;;
MYQ2;AP;APHA  220121C11.00;EquityOption;APHA;Call;11.000;;20220121170000;APHA;OE;20190515;20220121;;;
MZQ2;AP;APHA  220121P11.00;EquityOption;APHA;Put;11.000;;20220121170000;APHA;OE;20190515;20220121;;;
M0R2;AP;APHA  220121C8.00;EquityOption;APHA;Call;8.000;;20220121170000;APHA;OE;20190515;20220121;;;
M1R2;AP;APHA  220121P8.00;EquityOption;APHA;Put;8.000;;20220121170000;APHA;OE;20190515;20220121;;;
M2R2;AP;APHA  220121C7.00;EquityOption;APHA;Call;7.000;;20220121170000;APHA;OE;20190515;20220121;;;
M3R2;AP;APHA  220121P7.00;EquityOption;APHA;Put;7.000;;20220121170000;APHA;OE;20190515;20220121;;;
MCU0;BP;BEP   200117C42.00;EquityOption;BEP;Call;42.000;;20200117170000;BEPu;OE;20190515;20200117;;;
MDU0;BP;BEP   200117P42.00;EquityOption;BEP;Put;42.000;;20200117170000;BEPu;OE;20190515;20200117;;;
MEU0;BP;BEP   200117C44.00;EquityOption;BEP;Call;44.000;;20200117170000;BEPu;OE;20190515;20200117;;;
MFU0;BP;BEP   200117P44.00;EquityOption;BEP;Put;44.000;;20200117170000;BEPu;OE;20190515;20200117;;;
MGU0;BP;BEP   200117C46.00;EquityOption;BEP;Call;46.000;;20200117170000;BEPu;OE;20190515;20200117;;;
MHU0;BP;BEP   200117P46.00;EquityOption;BEP;Put;46.000;;20200117170000;BEPu;OE;20190515;20200117;;;
MIU0;BP;BEP   200117C40.00;EquityOption;BEP;Call;40.000;;20200117170000;BEPu;OE;20190515;20200117;;;
MJU0;BP;BEP   200117P40.00;EquityOption;BEP;Put;40.000;;20200117170000;BEPu;OE;20190515;20200117;;;
MKU0;BP;BEP   200117C38.00;EquityOption;BEP;Call;38.000;;20200117170000;BEPu;OE;20190515;20200117;;;
MLU0;BP;BEP   200117P38.00;EquityOption;BEP;Put;38.000;;20200117170000;BEPu;OE;20190515;20200117;;;
MWB0;BT;BTO   200117C4.00;EquityOption;BTO;Call;4.000;;20200117170000;BTO;OE;20190515;20200117;;;
MXB0;BT;BTO   200117P4.00;EquityOption;BTO;Put;4.000;;20200117170000;BTO;OE;20190515;20200117;;;
MYB0;BT;BTO   200117C5.00;EquityOption;BTO;Call;5.000;;20200117170000;BTO;OE;20190515;20200117;;;
MZB0;BT;BTO   200117P5.00;EquityOption;BTO;Put;5.000;;20200117170000;BTO;OE;20190515;20200117;;;
M0C0;BT;BTO   200117C6.00;EquityOption;BTO;Call;6.000;;20200117170000;BTO;OE;20190515;20200117;;;
M1C0;BT;BTO   200117P6.00;EquityOption;BTO;Put;6.000;;20200117170000;BTO;OE;20190515;20200117;;;
M2C0;BT;BTO   200117C3.00;EquityOption;BTO;Call;3.000;;20200117170000;BTO;OE;20190515;20200117;;;
M3C0;BT;BTO   200117P3.00;EquityOption;BTO;Put;3.000;;20200117170000;BTO;OE;20190515;20200117;;;
M4C0;BT;BTO   200117C2.50;EquityOption;BTO;Call;2.500;;20200117170000;BTO;OE;20190515;20200117;;;
M5C0;BT;BTO   200117P2.50;EquityOption;BTO;Put;2.500;;20200117170000;BTO;OE;20190515;20200117;;;
M2B0;CH;CHE   200117C9.00;EquityOption;CHE;Call;9.000;;20200117170000;CHEu;OE;20190515;20200117;;;
M3B0;CH;CHE   200117P9.00;EquityOption;CHE;Put;9.000;;20200117170000;CHEu;OE;20190515;20200117;;;
M4B0;CH;CHE   200117C10.00;EquityOption;CHE;Call;10.000;;20200117170000;CHEu;OE;20190515;20200117;;;
M5B0;CH;CHE   200117P10.00;EquityOption;CHE;Put;10.000;;20200117170000;CHEu;OE;20190515;20200117;;;
M6B0;CH;CHE   200117C11.00;EquityOption;CHE;Call;11.000;;20200117170000;CHEu;OE;20190515;20200117;;;
M7B0;CH;CHE   200117P11.00;EquityOption;CHE;Put;11.000;;20200117170000;CHEu;OE;20190515;20200117;;;
M8B0;CH;CHE   200117C8.00;EquityOption;CHE;Call;8.000;;20200117170000;CHEu;OE;20190515;20200117;;;
M9B0;CH;CHE   200117P8.00;EquityOption;CHE;Put;8.000;;20200117170000;CHEu;OE;20190515;20200117;;;
MAB0;CH;CHE   200117C7.00;EquityOption;CHE;Call;7.000;;20200117170000;CHEu;OE;20190515;20200117;;;
MBB0;CH;CHE   200117P7.00;EquityOption;CHE;Put;7.000;;20200117170000;CHEu;OE;20190515;20200117;;;
MIG0;DS;DSG   200117C54.00;EquityOption;DSG;Call;54.000;;20200117170000;DSG;OE;20190515;20200117;;;
MJG0;DS;DSG   200117P54.00;EquityOption;DSG;Put;54.000;;20200117170000;DSG;OE;20190515;20200117;;;
MKG0;DS;DSG   200117C56.00;EquityOption;DSG;Call;56.000;;20200117170000;DSG;OE;20190515;20200117;;;
MLG0;DS;DSG   200117P56.00;EquityOption;DSG;Put;56.000;;20200117170000;DSG;OE;20190515;20200117;;;
MMG0;DS;DSG   200117C58.00;EquityOption;DSG;Call;58.000;;20200117170000;DSG;OE;20190515;20200117;;;
MNG0;DS;DSG   200117P58.00;EquityOption;DSG;Put;58.000;;20200117170000;DSG;OE;20190515;20200117;;;
MOG0;DS;DSG   200117C52.00;EquityOption;DSG;Call;52.000;;20200117170000;DSG;OE;20190515;20200117;;;
MPG0;DS;DSG   200117P52.00;EquityOption;DSG;Put;52.000;;20200117170000;DSG;OE;20190515;20200117;;;
MQG0;DS;DSG   200117C50.00;EquityOption;DSG;Call;50.000;;20200117170000;DSG;OE;20190515;20200117;;;
MRG0;DS;DSG   200117P50.00;EquityOption;DSG;Put;50.000;;20200117170000;DSG;OE;20190515;20200117;;;
MCA0;DX;DHX   200117C2.00;EquityOption;DHX;Call;2.000;;20200117170000;DHX;OE;20190515;20200117;;;
MDA0;DX;DHX   200117P2.00;EquityOption;DHX;Put;2.000;;20200117170000;DHX;OE;20190515;20200117;;;
MEA0;DX;DHX   200117C2.50;EquityOption;DHX;Call;2.500;;20200117170000;DHX;OE;20190515;20200117;;;
MFA0;DX;DHX   200117P2.50;EquityOption;DHX;Put;2.500;;20200117170000;DHX;OE;20190515;20200117;;;
MGA0;DX;DHX   200117C3.00;EquityOption;DHX;Call;3.000;;20200117170000;DHX;OE;20190515;20200117;;;
MHA0;DX;DHX   200117P3.00;EquityOption;DHX;Put;3.000;;20200117170000;DHX;OE;20190515;20200117;;;
MIA0;DX;DHX   200117C1.50;EquityOption;DHX;Call;1.500;;20200117170000;DHX;OE;20190515;20200117;;;
MJA0;DX;DHX   200117P1.50;EquityOption;DHX;Put;1.500;;20200117170000;DHX;OE;20190515;20200117;;;
MKA0;DX;DHX   200117C1.00;EquityOption;DHX;Call;1.000;;20200117170000;DHX;OE;20190515;20200117;;;
MLA0;DX;DHX   200117P1.00;EquityOption;DHX;Put;1.000;;20200117170000;DHX;OE;20190515;20200117;;;
M8C0;E1;ESI   200117C5.00;EquityOption;ESI;Call;5.000;;20200117170000;ESI;OE;20190515;20200117;;;
M9C0;E1;ESI   200117P5.00;EquityOption;ESI;Put;5.000;;20200117170000;ESI;OE;20190515;20200117;;;
MAC0;E1;ESI   200117C6.00;EquityOption;ESI;Call;6.000;;20200117170000;ESI;OE;20190515;20200117;;;
MBC0;E1;ESI   200117P6.00;EquityOption;ESI;Put;6.000;;20200117170000;ESI;OE;20190515;20200117;;;
MCC0;E1;ESI   200117C7.00;EquityOption;ESI;Call;7.000;;20200117170000;ESI;OE;20190515;20200117;;;
MDC0;E1;ESI   200117P7.00;EquityOption;ESI;Put;7.000;;20200117170000;ESI;OE;20190515;20200117;;;
MEC0;E1;ESI   200117C4.00;EquityOption;ESI;Call;4.000;;20200117170000;ESI;OE;20190515;20200117;;;
MFC0;E1;ESI   200117P4.00;EquityOption;ESI;Put;4.000;;20200117170000;ESI;OE;20190515;20200117;;;
MGC0;E1;ESI   200117C3.00;EquityOption;ESI;Call;3.000;;20200117170000;ESI;OE;20190515;20200117;;;
MHC0;E1;ESI   200117P3.00;EquityOption;ESI;Put;3.000;;20200117170000;ESI;OE;20190515;20200117;;;
MKC0;E8;AAV   200117C2.00;EquityOption;AAV;Call;2.000;;20200117170000;AAV;OE;20190515;20200117;;;
MLC0;E8;AAV   200117P2.00;EquityOption;AAV;Put;2.000;;20200117170000;AAV;OE;20190515;20200117;;;
MMC0;E8;AAV   200117C2.50;EquityOption;AAV;Call;2.500;;20200117170000;AAV;OE;20190515;20200117;;;
MNC0;E8;AAV   200117P2.50;EquityOption;AAV;Put;2.500;;20200117170000;AAV;OE;20190515;20200117;;;
MOC0;E8;AAV   200117C3.00;EquityOption;AAV;Call;3.000;;20200117170000;AAV;OE;20190515;20200117;;;
MPC0;E8;AAV   200117P3.00;EquityOption;AAV;Put;3.000;;20200117170000;AAV;OE;20190515;20200117;;;
MQC0;E8;AAV   200117C1.50;EquityOption;AAV;Call;1.500;;20200117170000;AAV;OE;20190515;20200117;;;
MRC0;E8;AAV   200117P1.50;EquityOption;AAV;Put;1.500;;20200117170000;AAV;OE;20190515;20200117;;;
MSC0;E8;AAV   200117C1.00;EquityOption;AAV;Call;1.000;;20200117170000;AAV;OE;20190515;20200117;;;
MTC0;E8;AAV   200117P1.00;EquityOption;AAV;Put;1.000;;20200117170000;AAV;OE;20190515;20200117;;;
MSA0;G8;GTE   190920C3.00;EquityOption;GTE;Call;3.000;;20190920170000;GTE;OE;20190515;20190920;;;
MTA0;G8;GTE   190920P3.00;EquityOption;GTE;Put;3.000;;20190920170000;GTE;OE;20190515;20190920;;;
MUA0;G8;GTE   190920C4.00;EquityOption;GTE;Call;4.000;;20190920170000;GTE;OE;20190515;20190920;;;
MVA0;G8;GTE   190920P4.00;EquityOption;GTE;Put;4.000;;20190920170000;GTE;OE;20190515;20190920;;;
MWA0;G8;GTE   190920C5.00;EquityOption;GTE;Call;5.000;;20190920170000;GTE;OE;20190515;20190920;;;
MXA0;G8;GTE   190920P5.00;EquityOption;GTE;Put;5.000;;20190920170000;GTE;OE;20190515;20190920;;;
MYA0;G8;GTE   190920C2.50;EquityOption;GTE;Call;2.500;;20190920170000;GTE;OE;20190515;20190920;;;
MZA0;G8;GTE   190920P2.50;EquityOption;GTE;Put;2.500;;20190920170000;GTE;OE;20190515;20190920;;;
M0B0;G8;GTE   190920C2.00;EquityOption;GTE;Call;2.000;;20190920170000;GTE;OE;20190515;20190920;;;
M1B0;G8;GTE   190920P2.00;EquityOption;GTE;Put;2.000;;20190920170000;GTE;OE;20190515;20190920;;;
MSA0;HC;CHR   200117C7.00;EquityOption;CHR;Call;7.000;;20200117170000;CHR;OE;20190515;20200117;;;
MTA0;HC;CHR   200117P7.00;EquityOption;CHR;Put;7.000;;20200117170000;CHR;OE;20190515;20200117;;;
MUA0;HC;CHR   200117C8.00;EquityOption;CHR;Call;8.000;;20200117170000;CHR;OE;20190515;20200117;;;
MVA0;HC;CHR   200117P8.00;EquityOption;CHR;Put;8.000;;20200117170000;CHR;OE;20190515;20200117;;;
MWA0;HC;CHR   200117C9.00;EquityOption;CHR;Call;9.000;;20200117170000;CHR;OE;20190515;20200117;;;
MXA0;HC;CHR   200117P9.00;EquityOption;CHR;Put;9.000;;20200117170000;CHR;OE;20190515;20200117;;;
MYA0;HC;CHR   200117C6.00;EquityOption;CHR;Call;6.000;;20200117170000;CHR;OE;20190515;20200117;;;
MZA0;HC;CHR   200117P6.00;EquityOption;CHR;Put;6.000;;20200117170000;CHR;OE;20190515;20200117;;;
M0B0;HC;CHR   200117C5.00;EquityOption;CHR;Call;5.000;;20200117170000;CHR;OE;20190515;20200117;;;
M1B0;HC;CHR   200117P5.00;EquityOption;CHR;Put;5.000;;20200117170000;CHR;OE;20190515;20200117;;;
MKI0;HY;H     200117C22.00;EquityOption;H;Call;22.000;;20200117170000;H;OE;20190515;20200117;;;
MLI0;HY;H     200117P22.00;EquityOption;H;Put;22.000;;20200117170000;H;OE;20190515;20200117;;;
MMI0;HY;H     200117C23.00;EquityOption;H;Call;23.000;;20200117170000;H;OE;20190515;20200117;;;
MNI0;HY;H     200117P23.00;EquityOption;H;Put;23.000;;20200117170000;H;OE;20190515;20200117;;;
MOI0;HY;H     200117C24.00;EquityOption;H;Call;24.000;;20200117170000;H;OE;20190515;20200117;;;
MPI0;HY;H     200117P24.00;EquityOption;H;Put;24.000;;20200117170000;H;OE;20190515;20200117;;;
MQI0;HY;H     200117C21.00;EquityOption;H;Call;21.000;;20200117170000;H;OE;20190515;20200117;;;
MRI0;HY;H     200117P21.00;EquityOption;H;Put;21.000;;20200117170000;H;OE;20190515;20200117;;;
MSI0;HY;H     200117C20.00;EquityOption;H;Call;20.000;;20200117170000;H;OE;20190515;20200117;;;
MTI0;HY;H     200117P20.00;EquityOption;H;Put;20.000;;20200117170000;H;OE;20190515;20200117;;;
M041;IB;QBR   200117C32.00;EquityOption;QBR;Call;32.000;;20200117170000;QBR.B;OE;20190515;20200117;;;
M141;IB;QBR   200117P32.00;EquityOption;QBR;Put;32.000;;20200117170000;QBR.B;OE;20190515;20200117;;;
M241;IB;QBR   200117C34.00;EquityOption;QBR;Call;34.000;;20200117170000;QBR.B;OE;20190515;20200117;;;
M341;IB;QBR   200117P34.00;EquityOption;QBR;Put;34.000;;20200117170000;QBR.B;OE;20190515;20200117;;;
M441;IB;QBR   200117C36.00;EquityOption;QBR;Call;36.000;;20200117170000;QBR.B;OE;20190515;20200117;;;
M541;IB;QBR   200117P36.00;EquityOption;QBR;Put;36.000;;20200117170000;QBR.B;OE;20190515;20200117;;;
M641;IB;QBR   200117C30.00;EquityOption;QBR;Call;30.000;;20200117170000;QBR.B;OE;20190515;20200117;;;
M741;IB;QBR   200117P30.00;EquityOption;QBR;Put;30.000;;20200117170000;QBR.B;OE;20190515;20200117;;;
M841;IB;QBR   200117C29.00;EquityOption;QBR;Call;29.000;;20200117170000;QBR.B;OE;20190515;20200117;;;
