InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MWL0;4L;BBU   220520C52.00;EquityOption;BBU;Call;52.0000;;20220520;BBUu;OE;20211118;20220314;;;20220520160000;
MWM0;4L;BBU   220617C66.00;EquityOption;BBU;Call;66.0000;;20220617;BBUu;OE;20211216;20220314;;;20220617160000;
MWN0;4L;BBU   220819C58.00;EquityOption;BBU;Call;58.0000;;20220819;BBUu;OE;20220216;20220314;;;20220819160000;
MWO0;4L;BBU   220819C47.00;EquityOption;BBU;Call;47.0000;;20220819;BBUu;OE;20220308;20220314;;;20220819160000;
MXF0;4L;BBU   220414P48.00;EquityOption;BBU;Put;48.0000;;20220414;BBUu;OE;20210818;20220314;;;20220414160000;
MXI0;4L;BBU   220318P52.00;EquityOption;BBU;Put;52.0000;;20220318;BBUu;OE;20210915;20220314;;;20220318160000;
MXL0;4L;BBU   220520P52.00;EquityOption;BBU;Put;52.0000;;20220520;BBUu;OE;20211118;20220314;;;20220520160000;
MXM0;4L;BBU   220617P66.00;EquityOption;BBU;Put;66.0000;;20220617;BBUu;OE;20211216;20220314;;;20220617160000;
MXN0;4L;BBU   220819P58.00;EquityOption;BBU;Put;58.0000;;20220819;BBUu;OE;20220216;20220314;;;20220819160000;
MXO0;4L;BBU   220819P47.00;EquityOption;BBU;Put;47.0000;;20220819;BBUu;OE;20220308;20220314;;;20220819160000;
MYF0;4L;BBU   220414C46.00;EquityOption;BBU;Call;46.0000;;20220414;BBUu;OE;20210818;20220314;;;20220414160000;
MYI0;4L;BBU   220318C49.00;EquityOption;BBU;Call;49.0000;;20220318;BBUu;OE;20210915;20220314;;;20220318160000;
MYJ0;4L;BBU   220318C68.00;EquityOption;BBU;Call;68.0000;;20220318;BBUu;OE;20210924;20220314;;;20220318160000;
MYK0;4L;BBU   220318C72.00;EquityOption;BBU;Call;72.0000;;20220318;BBUu;OE;20211109;20220314;;;20220318160000;
MYL0;4L;BBU   220520C54.00;EquityOption;BBU;Call;54.0000;;20220520;BBUu;OE;20211119;20220314;;;20220520160000;
MYM0;4L;BBU   221216C48.00;EquityOption;BBU;Call;48.0000;;20221216;BBUu;OE;20211221;20220314;;;20221216160000;
MYN0;4L;BBU   220819C60.00;EquityOption;BBU;Call;60.0000;;20220819;BBUu;OE;20220216;20220314;;;20220819160000;
MZF0;4L;BBU   220414P46.00;EquityOption;BBU;Put;46.0000;;20220414;BBUu;OE;20210818;20220314;;;20220414160000;
MZI0;4L;BBU   220318P49.00;EquityOption;BBU;Put;49.0000;;20220318;BBUu;OE;20210915;20220314;;;20220318160000;
MZJ0;4L;BBU   220318P68.00;EquityOption;BBU;Put;68.0000;;20220318;BBUu;OE;20210924;20220314;;;20220318160000;
MZK0;4L;BBU   220318P72.00;EquityOption;BBU;Put;72.0000;;20220318;BBUu;OE;20211109;20220314;;;20220318160000;
MZL0;4L;BBU   220520P54.00;EquityOption;BBU;Put;54.0000;;20220520;BBUu;OE;20211119;20220314;;;20220520160000;
MZM0;4L;BBU   221216P48.00;EquityOption;BBU;Put;48.0000;;20221216;BBUu;OE;20211221;20220314;;;20221216160000;
MZN0;4L;BBU   220819P60.00;EquityOption;BBU;Put;60.0000;;20220819;BBUu;OE;20220216;20220314;;;20220819160000;
MAE4;29;FR    220520C24.00;EquityOption;FR;Call;24.0000;;20220520;FR;OE;20220315;20220520;;;20220520160000;
MBE4;29;FR    220520P24.00;EquityOption;FR;Put;24.0000;;20220520;FR;OE;20220315;20220520;;;20220520160000;
M020;BX;BAXH25;Future;BAX;;;;20250317;BAX;FU;20220315;20250317;;;20250317101500;
MO56;OX;OBXH24C10000;FutureOption;OBX;Call;100.0000;20240318;20240318;BAXH24;PU;20220315;20240318;;;20240318101500;
MP56;OX;OBXH24P10000;FutureOption;OBX;Put;100.0000;20240318;20240318;BAXH24;PU;20220315;20240318;;;20240318101500;
MQ56;OX;OBXH24C9600;FutureOption;OBX;Call;96.0000;20240318;20240318;BAXH24;PU;20220315;20240318;;;20240318101500;
MR56;OX;OBXH24P9600;FutureOption;OBX;Put;96.0000;20240318;20240318;BAXH24;PU;20220315;20240318;;;20240318101500;
MS56;OX;OBXH24C96125;FutureOption;OBX;Call;96.1250;20240318;20240318;BAXH24;PU;20220315;20240318;;;20240318101500;
MT56;OX;OBXH24P96125;FutureOption;OBX;Put;96.1250;20240318;20240318;BAXH24;PU;20220315;20240318;;;20240318101500;
MU56;OX;OBXH24C9625;FutureOption;OBX;Call;96.2500;20240318;20240318;BAXH24;PU;20220315;20240318;;;20240318101500;
MV56;OX;OBXH24P9625;FutureOption;OBX;Put;96.2500;20240318;20240318;BAXH24;PU;20220315;20240318;;;20240318101500;
MW56;OX;OBXH24C96375;FutureOption;OBX;Call;96.3750;20240318;20240318;BAXH24;PU;20220315;20240318;;;20240318101500;
MX56;OX;OBXH24P96375;FutureOption;OBX;Put;96.3750;20240318;20240318;BAXH24;PU;20220315;20240318;;;20240318101500;
MY56;OX;OBXH24C9650;FutureOption;OBX;Call;96.5000;20240318;20240318;BAXH24;PU;20220315;20240318;;;20240318101500;
MZ56;OX;OBXH24P9650;FutureOption;OBX;Put;96.5000;20240318;20240318;BAXH24;PU;20220315;20240318;;;20240318101500;
M066;OX;OBXH24C96625;FutureOption;OBX;Call;96.6250;20240318;20240318;BAXH24;PU;20220315;20240318;;;20240318101500;
M166;OX;OBXH24P96625;FutureOption;OBX;Put;96.6250;20240318;20240318;BAXH24;PU;20220315;20240318;;;20240318101500;
M266;OX;OBXH24C9675;FutureOption;OBX;Call;96.7500;20240318;20240318;BAXH24;PU;20220315;20240318;;;20240318101500;
M366;OX;OBXH24P9675;FutureOption;OBX;Put;96.7500;20240318;20240318;BAXH24;PU;20220315;20240318;;;20240318101500;
M466;OX;OBXH24C96875;FutureOption;OBX;Call;96.8750;20240318;20240318;BAXH24;PU;20220315;20240318;;;20240318101500;
M566;OX;OBXH24P96875;FutureOption;OBX;Put;96.8750;20240318;20240318;BAXH24;PU;20220315;20240318;;;20240318101500;
M666;OX;OBXH24C9700;FutureOption;OBX;Call;97.0000;20240318;20240318;BAXH24;PU;20220315;20240318;;;20240318101500;
M766;OX;OBXH24P9700;FutureOption;OBX;Put;97.0000;20240318;20240318;BAXH24;PU;20220315;20240318;;;20240318101500;
M866;OX;OBXH24C97125;FutureOption;OBX;Call;97.1250;20240318;20240318;BAXH24;PU;20220315;20240318;;;20240318101500;
M966;OX;OBXH24P97125;FutureOption;OBX;Put;97.1250;20240318;20240318;BAXH24;PU;20220315;20240318;;;20240318101500;
MA66;OX;OBXH24C9725;FutureOption;OBX;Call;97.2500;20240318;20240318;BAXH24;PU;20220315;20240318;;;20240318101500;
MB66;OX;OBXH24P9725;FutureOption;OBX;Put;97.2500;20240318;20240318;BAXH24;PU;20220315;20240318;;;20240318101500;
MC66;OX;OBXH24C97375;FutureOption;OBX;Call;97.3750;20240318;20240318;BAXH24;PU;20220315;20240318;;;20240318101500;
MD66;OX;OBXH24P97375;FutureOption;OBX;Put;97.3750;20240318;20240318;BAXH24;PU;20220315;20240318;;;20240318101500;
ME66;OX;OBXH24C9750;FutureOption;OBX;Call;97.5000;20240318;20240318;BAXH24;PU;20220315;20240318;;;20240318101500;
MF66;OX;OBXH24P9750;FutureOption;OBX;Put;97.5000;20240318;20240318;BAXH24;PU;20220315;20240318;;;20240318101500;
MG66;OX;OBXH24C97625;FutureOption;OBX;Call;97.6250;20240318;20240318;BAXH24;PU;20220315;20240318;;;20240318101500;
MH66;OX;OBXH24P97625;FutureOption;OBX;Put;97.6250;20240318;20240318;BAXH24;PU;20220315;20240318;;;20240318101500;
MI66;OX;OBXH24C9775;FutureOption;OBX;Call;97.7500;20240318;20240318;BAXH24;PU;20220315;20240318;;;20240318101500;
MJ66;OX;OBXH24P9775;FutureOption;OBX;Put;97.7500;20240318;20240318;BAXH24;PU;20220315;20240318;;;20240318101500;
MK66;OX;OBXH24C97875;FutureOption;OBX;Call;97.8750;20240318;20240318;BAXH24;PU;20220315;20240318;;;20240318101500;
ML66;OX;OBXH24P97875;FutureOption;OBX;Put;97.8750;20240318;20240318;BAXH24;PU;20220315;20240318;;;20240318101500;
MM66;OX;OBXH24C9800;FutureOption;OBX;Call;98.0000;20240318;20240318;BAXH24;PU;20220315;20240318;;;20240318101500;
MN66;OX;OBXH24P9800;FutureOption;OBX;Put;98.0000;20240318;20240318;BAXH24;PU;20220315;20240318;;;20240318101500;
MO66;OX;OBXH24C98125;FutureOption;OBX;Call;98.1250;20240318;20240318;BAXH24;PU;20220315;20240318;;;20240318101500;
MP66;OX;OBXH24P98125;FutureOption;OBX;Put;98.1250;20240318;20240318;BAXH24;PU;20220315;20240318;;;20240318101500;
MQ66;OX;OBXH24C9825;FutureOption;OBX;Call;98.2500;20240318;20240318;BAXH24;PU;20220315;20240318;;;20240318101500;
MR66;OX;OBXH24P9825;FutureOption;OBX;Put;98.2500;20240318;20240318;BAXH24;PU;20220315;20240318;;;20240318101500;
MS66;OX;OBXH24C98375;FutureOption;OBX;Call;98.3750;20240318;20240318;BAXH24;PU;20220315;20240318;;;20240318101500;
MT66;OX;OBXH24P98375;FutureOption;OBX;Put;98.3750;20240318;20240318;BAXH24;PU;20220315;20240318;;;20240318101500;
MU66;OX;OBXH24C9850;FutureOption;OBX;Call;98.5000;20240318;20240318;BAXH24;PU;20220315;20240318;;;20240318101500;
MV66;OX;OBXH24P9850;FutureOption;OBX;Put;98.5000;20240318;20240318;BAXH24;PU;20220315;20240318;;;20240318101500;
MW66;OX;OBXH24C98625;FutureOption;OBX;Call;98.6250;20240318;20240318;BAXH24;PU;20220315;20240318;;;20240318101500;
MX66;OX;OBXH24P98625;FutureOption;OBX;Put;98.6250;20240318;20240318;BAXH24;PU;20220315;20240318;;;20240318101500;
MY66;OX;OBXH24C9875;FutureOption;OBX;Call;98.7500;20240318;20240318;BAXH24;PU;20220315;20240318;;;20240318101500;
MZ66;OX;OBXH24P9875;FutureOption;OBX;Put;98.7500;20240318;20240318;BAXH24;PU;20220315;20240318;;;20240318101500;
M076;OX;OBXH24C98875;FutureOption;OBX;Call;98.8750;20240318;20240318;BAXH24;PU;20220315;20240318;;;20240318101500;
M176;OX;OBXH24P98875;FutureOption;OBX;Put;98.8750;20240318;20240318;BAXH24;PU;20220315;20240318;;;20240318101500;
M276;OX;OBXH24C9900;FutureOption;OBX;Call;99.0000;20240318;20240318;BAXH24;PU;20220315;20240318;;;20240318101500;
M376;OX;OBXH24P9900;FutureOption;OBX;Put;99.0000;20240318;20240318;BAXH24;PU;20220315;20240318;;;20240318101500;
M476;OX;OBXH24C99125;FutureOption;OBX;Call;99.1250;20240318;20240318;BAXH24;PU;20220315;20240318;;;20240318101500;
M576;OX;OBXH24P99125;FutureOption;OBX;Put;99.1250;20240318;20240318;BAXH24;PU;20220315;20240318;;;20240318101500;
M676;OX;OBXH24C9925;FutureOption;OBX;Call;99.2500;20240318;20240318;BAXH24;PU;20220315;20240318;;;20240318101500;
M776;OX;OBXH24P9925;FutureOption;OBX;Put;99.2500;20240318;20240318;BAXH24;PU;20220315;20240318;;;20240318101500;
M876;OX;OBXH24C99375;FutureOption;OBX;Call;99.3750;20240318;20240318;BAXH24;PU;20220315;20240318;;;20240318101500;
M976;OX;OBXH24P99375;FutureOption;OBX;Put;99.3750;20240318;20240318;BAXH24;PU;20220315;20240318;;;20240318101500;
MA76;OX;OBXH24C9950;FutureOption;OBX;Call;99.5000;20240318;20240318;BAXH24;PU;20220315;20240318;;;20240318101500;
MB76;OX;OBXH24P9950;FutureOption;OBX;Put;99.5000;20240318;20240318;BAXH24;PU;20220315;20240318;;;20240318101500;
MC76;OX;OBXH24C99625;FutureOption;OBX;Call;99.6250;20240318;20240318;BAXH24;PU;20220315;20240318;;;20240318101500;
MD76;OX;OBXH24P99625;FutureOption;OBX;Put;99.6250;20240318;20240318;BAXH24;PU;20220315;20240318;;;20240318101500;
ME76;OX;OBXH24C9975;FutureOption;OBX;Call;99.7500;20240318;20240318;BAXH24;PU;20220315;20240318;;;20240318101500;
MF76;OX;OBXH24P9975;FutureOption;OBX;Put;99.7500;20240318;20240318;BAXH24;PU;20220315;20240318;;;20240318101500;
MG76;OX;OBXH24C99875;FutureOption;OBX;Call;99.8750;20240318;20240318;BAXH24;PU;20220315;20240318;;;20240318101500;
MH76;OX;OBXH24P99875;FutureOption;OBX;Put;99.8750;20240318;20240318;BAXH24;PU;20220315;20240318;;;20240318101500;
MI76;OX;OBYH23C10000;FutureOption;OBY;Call;100.0000;20240318;20230310;BAXH24;PU;20220315;20230310;;;20230310163000;
MJ76;OX;OBYH23P10000;FutureOption;OBY;Put;100.0000;20240318;20230310;BAXH24;PU;20220315;20230310;;;20230310163000;
MK76;OX;OBYH23C9600;FutureOption;OBY;Call;96.0000;20240318;20230310;BAXH24;PU;20220315;20230310;;;20230310163000;
ML76;OX;OBYH23P9600;FutureOption;OBY;Put;96.0000;20240318;20230310;BAXH24;PU;20220315;20230310;;;20230310163000;
MM76;OX;OBYH23C96125;FutureOption;OBY;Call;96.1250;20240318;20230310;BAXH24;PU;20220315;20230310;;;20230310163000;
MN76;OX;OBYH23P96125;FutureOption;OBY;Put;96.1250;20240318;20230310;BAXH24;PU;20220315;20230310;;;20230310163000;
MO76;OX;OBYH23C9625;FutureOption;OBY;Call;96.2500;20240318;20230310;BAXH24;PU;20220315;20230310;;;20230310163000;
MP76;OX;OBYH23P9625;FutureOption;OBY;Put;96.2500;20240318;20230310;BAXH24;PU;20220315;20230310;;;20230310163000;
MQ76;OX;OBYH23C96375;FutureOption;OBY;Call;96.3750;20240318;20230310;BAXH24;PU;20220315;20230310;;;20230310163000;
MR76;OX;OBYH23P96375;FutureOption;OBY;Put;96.3750;20240318;20230310;BAXH24;PU;20220315;20230310;;;20230310163000;
MS76;OX;OBYH23C9650;FutureOption;OBY;Call;96.5000;20240318;20230310;BAXH24;PU;20220315;20230310;;;20230310163000;
MT76;OX;OBYH23P9650;FutureOption;OBY;Put;96.5000;20240318;20230310;BAXH24;PU;20220315;20230310;;;20230310163000;
MU76;OX;OBYH23C96625;FutureOption;OBY;Call;96.6250;20240318;20230310;BAXH24;PU;20220315;20230310;;;20230310163000;
MV76;OX;OBYH23P96625;FutureOption;OBY;Put;96.6250;20240318;20230310;BAXH24;PU;20220315;20230310;;;20230310163000;
MW76;OX;OBYH23C9675;FutureOption;OBY;Call;96.7500;20240318;20230310;BAXH24;PU;20220315;20230310;;;20230310163000;
MX76;OX;OBYH23P9675;FutureOption;OBY;Put;96.7500;20240318;20230310;BAXH24;PU;20220315;20230310;;;20230310163000;
MY76;OX;OBYH23C96875;FutureOption;OBY;Call;96.8750;20240318;20230310;BAXH24;PU;20220315;20230310;;;20230310163000;
MZ76;OX;OBYH23P96875;FutureOption;OBY;Put;96.8750;20240318;20230310;BAXH24;PU;20220315;20230310;;;20230310163000;
M086;OX;OBYH23C9700;FutureOption;OBY;Call;97.0000;20240318;20230310;BAXH24;PU;20220315;20230310;;;20230310163000;
M186;OX;OBYH23P9700;FutureOption;OBY;Put;97.0000;20240318;20230310;BAXH24;PU;20220315;20230310;;;20230310163000;
M286;OX;OBYH23C97125;FutureOption;OBY;Call;97.1250;20240318;20230310;BAXH24;PU;20220315;20230310;;;20230310163000;
M386;OX;OBYH23P97125;FutureOption;OBY;Put;97.1250;20240318;20230310;BAXH24;PU;20220315;20230310;;;20230310163000;
M486;OX;OBYH23C9725;FutureOption;OBY;Call;97.2500;20240318;20230310;BAXH24;PU;20220315;20230310;;;20230310163000;
M586;OX;OBYH23P9725;FutureOption;OBY;Put;97.2500;20240318;20230310;BAXH24;PU;20220315;20230310;;;20230310163000;
M686;OX;OBYH23C97375;FutureOption;OBY;Call;97.3750;20240318;20230310;BAXH24;PU;20220315;20230310;;;20230310163000;
M786;OX;OBYH23P97375;FutureOption;OBY;Put;97.3750;20240318;20230310;BAXH24;PU;20220315;20230310;;;20230310163000;
M886;OX;OBYH23C9750;FutureOption;OBY;Call;97.5000;20240318;20230310;BAXH24;PU;20220315;20230310;;;20230310163000;
M986;OX;OBYH23P9750;FutureOption;OBY;Put;97.5000;20240318;20230310;BAXH24;PU;20220315;20230310;;;20230310163000;
MA86;OX;OBYH23C97625;FutureOption;OBY;Call;97.6250;20240318;20230310;BAXH24;PU;20220315;20230310;;;20230310163000;
MB86;OX;OBYH23P97625;FutureOption;OBY;Put;97.6250;20240318;20230310;BAXH24;PU;20220315;20230310;;;20230310163000;
MC86;OX;OBYH23C9775;FutureOption;OBY;Call;97.7500;20240318;20230310;BAXH24;PU;20220315;20230310;;;20230310163000;
MD86;OX;OBYH23P9775;FutureOption;OBY;Put;97.7500;20240318;20230310;BAXH24;PU;20220315;20230310;;;20230310163000;
ME86;OX;OBYH23C97875;FutureOption;OBY;Call;97.8750;20240318;20230310;BAXH24;PU;20220315;20230310;;;20230310163000;
MF86;OX;OBYH23P97875;FutureOption;OBY;Put;97.8750;20240318;20230310;BAXH24;PU;20220315;20230310;;;20230310163000;
MG86;OX;OBYH23C9800;FutureOption;OBY;Call;98.0000;20240318;20230310;BAXH24;PU;20220315;20230310;;;20230310163000;
MH86;OX;OBYH23P9800;FutureOption;OBY;Put;98.0000;20240318;20230310;BAXH24;PU;20220315;20230310;;;20230310163000;
MI86;OX;OBYH23C98125;FutureOption;OBY;Call;98.1250;20240318;20230310;BAXH24;PU;20220315;20230310;;;20230310163000;
MJ86;OX;OBYH23P98125;FutureOption;OBY;Put;98.1250;20240318;20230310;BAXH24;PU;20220315;20230310;;;20230310163000;
MK86;OX;OBYH23C9825;FutureOption;OBY;Call;98.2500;20240318;20230310;BAXH24;PU;20220315;20230310;;;20230310163000;
ML86;OX;OBYH23P9825;FutureOption;OBY;Put;98.2500;20240318;20230310;BAXH24;PU;20220315;20230310;;;20230310163000;
MM86;OX;OBYH23C98375;FutureOption;OBY;Call;98.3750;20240318;20230310;BAXH24;PU;20220315;20230310;;;20230310163000;
MN86;OX;OBYH23P98375;FutureOption;OBY;Put;98.3750;20240318;20230310;BAXH24;PU;20220315;20230310;;;20230310163000;
MO86;OX;OBYH23C9850;FutureOption;OBY;Call;98.5000;20240318;20230310;BAXH24;PU;20220315;20230310;;;20230310163000;
MP86;OX;OBYH23P9850;FutureOption;OBY;Put;98.5000;20240318;20230310;BAXH24;PU;20220315;20230310;;;20230310163000;
MQ86;OX;OBYH23C98625;FutureOption;OBY;Call;98.6250;20240318;20230310;BAXH24;PU;20220315;20230310;;;20230310163000;
MR86;OX;OBYH23P98625;FutureOption;OBY;Put;98.6250;20240318;20230310;BAXH24;PU;20220315;20230310;;;20230310163000;
MS86;OX;OBYH23C9875;FutureOption;OBY;Call;98.7500;20240318;20230310;BAXH24;PU;20220315;20230310;;;20230310163000;
MT86;OX;OBYH23P9875;FutureOption;OBY;Put;98.7500;20240318;20230310;BAXH24;PU;20220315;20230310;;;20230310163000;
MU86;OX;OBYH23C98875;FutureOption;OBY;Call;98.8750;20240318;20230310;BAXH24;PU;20220315;20230310;;;20230310163000;
MV86;OX;OBYH23P98875;FutureOption;OBY;Put;98.8750;20240318;20230310;BAXH24;PU;20220315;20230310;;;20230310163000;
MW86;OX;OBYH23C9900;FutureOption;OBY;Call;99.0000;20240318;20230310;BAXH24;PU;20220315;20230310;;;20230310163000;
MX86;OX;OBYH23P9900;FutureOption;OBY;Put;99.0000;20240318;20230310;BAXH24;PU;20220315;20230310;;;20230310163000;
MY86;OX;OBYH23C99125;FutureOption;OBY;Call;99.1250;20240318;20230310;BAXH24;PU;20220315;20230310;;;20230310163000;
MZ86;OX;OBYH23P99125;FutureOption;OBY;Put;99.1250;20240318;20230310;BAXH24;PU;20220315;20230310;;;20230310163000;
M096;OX;OBYH23C9925;FutureOption;OBY;Call;99.2500;20240318;20230310;BAXH24;PU;20220315;20230310;;;20230310163000;
M196;OX;OBYH23P9925;FutureOption;OBY;Put;99.2500;20240318;20230310;BAXH24;PU;20220315;20230310;;;20230310163000;
M296;OX;OBYH23C99375;FutureOption;OBY;Call;99.3750;20240318;20230310;BAXH24;PU;20220315;20230310;;;20230310163000;
M396;OX;OBYH23P99375;FutureOption;OBY;Put;99.3750;20240318;20230310;BAXH24;PU;20220315;20230310;;;20230310163000;
M496;OX;OBYH23C9950;FutureOption;OBY;Call;99.5000;20240318;20230310;BAXH24;PU;20220315;20230310;;;20230310163000;
M596;OX;OBYH23P9950;FutureOption;OBY;Put;99.5000;20240318;20230310;BAXH24;PU;20220315;20230310;;;20230310163000;
M696;OX;OBYH23C99625;FutureOption;OBY;Call;99.6250;20240318;20230310;BAXH24;PU;20220315;20230310;;;20230310163000;
M796;OX;OBYH23P99625;FutureOption;OBY;Put;99.6250;20240318;20230310;BAXH24;PU;20220315;20230310;;;20230310163000;
M896;OX;OBYH23C9975;FutureOption;OBY;Call;99.7500;20240318;20230310;BAXH24;PU;20220315;20230310;;;20230310163000;
M996;OX;OBYH23P9975;FutureOption;OBY;Put;99.7500;20240318;20230310;BAXH24;PU;20220315;20230310;;;20230310163000;
MA96;OX;OBYH23C99875;FutureOption;OBY;Call;99.8750;20240318;20230310;BAXH24;PU;20220315;20230310;;;20230310163000;
MB96;OX;OBYH23P99875;FutureOption;OBY;Put;99.8750;20240318;20230310;BAXH24;PU;20220315;20230310;;;20230310163000;
MC96;OX;OBZH23C10000;FutureOption;OBZ;Call;100.0000;20250317;20230310;BAXH25;PU;20220315;20230310;;;20230310163000;
MD96;OX;OBZH23P10000;FutureOption;OBZ;Put;100.0000;20250317;20230310;BAXH25;PU;20220315;20230310;;;20230310163000;
ME96;OX;OBZH23C9600;FutureOption;OBZ;Call;96.0000;20250317;20230310;BAXH25;PU;20220315;20230310;;;20230310163000;
MF96;OX;OBZH23P9600;FutureOption;OBZ;Put;96.0000;20250317;20230310;BAXH25;PU;20220315;20230310;;;20230310163000;
MG96;OX;OBZH23C96125;FutureOption;OBZ;Call;96.1250;20250317;20230310;BAXH25;PU;20220315;20230310;;;20230310163000;
MH96;OX;OBZH23P96125;FutureOption;OBZ;Put;96.1250;20250317;20230310;BAXH25;PU;20220315;20230310;;;20230310163000;
MI96;OX;OBZH23C9625;FutureOption;OBZ;Call;96.2500;20250317;20230310;BAXH25;PU;20220315;20230310;;;20230310163000;
MJ96;OX;OBZH23P9625;FutureOption;OBZ;Put;96.2500;20250317;20230310;BAXH25;PU;20220315;20230310;;;20230310163000;
MK96;OX;OBZH23C96375;FutureOption;OBZ;Call;96.3750;20250317;20230310;BAXH25;PU;20220315;20230310;;;20230310163000;
ML96;OX;OBZH23P96375;FutureOption;OBZ;Put;96.3750;20250317;20230310;BAXH25;PU;20220315;20230310;;;20230310163000;
MM96;OX;OBZH23C9650;FutureOption;OBZ;Call;96.5000;20250317;20230310;BAXH25;PU;20220315;20230310;;;20230310163000;
MN96;OX;OBZH23P9650;FutureOption;OBZ;Put;96.5000;20250317;20230310;BAXH25;PU;20220315;20230310;;;20230310163000;
MO96;OX;OBZH23C96625;FutureOption;OBZ;Call;96.6250;20250317;20230310;BAXH25;PU;20220315;20230310;;;20230310163000;
MP96;OX;OBZH23P96625;FutureOption;OBZ;Put;96.6250;20250317;20230310;BAXH25;PU;20220315;20230310;;;20230310163000;
MQ96;OX;OBZH23C9675;FutureOption;OBZ;Call;96.7500;20250317;20230310;BAXH25;PU;20220315;20230310;;;20230310163000;
MR96;OX;OBZH23P9675;FutureOption;OBZ;Put;96.7500;20250317;20230310;BAXH25;PU;20220315;20230310;;;20230310163000;
MS96;OX;OBZH23C96875;FutureOption;OBZ;Call;96.8750;20250317;20230310;BAXH25;PU;20220315;20230310;;;20230310163000;
MT96;OX;OBZH23P96875;FutureOption;OBZ;Put;96.8750;20250317;20230310;BAXH25;PU;20220315;20230310;;;20230310163000;
MU96;OX;OBZH23C9700;FutureOption;OBZ;Call;97.0000;20250317;20230310;BAXH25;PU;20220315;20230310;;;20230310163000;
MV96;OX;OBZH23P9700;FutureOption;OBZ;Put;97.0000;20250317;20230310;BAXH25;PU;20220315;20230310;;;20230310163000;
MW96;OX;OBZH23C97125;FutureOption;OBZ;Call;97.1250;20250317;20230310;BAXH25;PU;20220315;20230310;;;20230310163000;
MX96;OX;OBZH23P97125;FutureOption;OBZ;Put;97.1250;20250317;20230310;BAXH25;PU;20220315;20230310;;;20230310163000;
MY96;OX;OBZH23C9725;FutureOption;OBZ;Call;97.2500;20250317;20230310;BAXH25;PU;20220315;20230310;;;20230310163000;
MZ96;OX;OBZH23P9725;FutureOption;OBZ;Put;97.2500;20250317;20230310;BAXH25;PU;20220315;20230310;;;20230310163000;
M0A6;OX;OBZH23C97375;FutureOption;OBZ;Call;97.3750;20250317;20230310;BAXH25;PU;20220315;20230310;;;20230310163000;
M1A6;OX;OBZH23P97375;FutureOption;OBZ;Put;97.3750;20250317;20230310;BAXH25;PU;20220315;20230310;;;20230310163000;
M2A6;OX;OBZH23C9750;FutureOption;OBZ;Call;97.5000;20250317;20230310;BAXH25;PU;20220315;20230310;;;20230310163000;
M3A6;OX;OBZH23P9750;FutureOption;OBZ;Put;97.5000;20250317;20230310;BAXH25;PU;20220315;20230310;;;20230310163000;
M4A6;OX;OBZH23C97625;FutureOption;OBZ;Call;97.6250;20250317;20230310;BAXH25;PU;20220315;20230310;;;20230310163000;
M5A6;OX;OBZH23P97625;FutureOption;OBZ;Put;97.6250;20250317;20230310;BAXH25;PU;20220315;20230310;;;20230310163000;
M6A6;OX;OBZH23C9775;FutureOption;OBZ;Call;97.7500;20250317;20230310;BAXH25;PU;20220315;20230310;;;20230310163000;
M7A6;OX;OBZH23P9775;FutureOption;OBZ;Put;97.7500;20250317;20230310;BAXH25;PU;20220315;20230310;;;20230310163000;
M8A6;OX;OBZH23C97875;FutureOption;OBZ;Call;97.8750;20250317;20230310;BAXH25;PU;20220315;20230310;;;20230310163000;
M9A6;OX;OBZH23P97875;FutureOption;OBZ;Put;97.8750;20250317;20230310;BAXH25;PU;20220315;20230310;;;20230310163000;
MAA6;OX;OBZH23C9800;FutureOption;OBZ;Call;98.0000;20250317;20230310;BAXH25;PU;20220315;20230310;;;20230310163000;
MBA6;OX;OBZH23P9800;FutureOption;OBZ;Put;98.0000;20250317;20230310;BAXH25;PU;20220315;20230310;;;20230310163000;
MCA6;OX;OBZH23C98125;FutureOption;OBZ;Call;98.1250;20250317;20230310;BAXH25;PU;20220315;20230310;;;20230310163000;
MDA6;OX;OBZH23P98125;FutureOption;OBZ;Put;98.1250;20250317;20230310;BAXH25;PU;20220315;20230310;;;20230310163000;
MEA6;OX;OBZH23C9825;FutureOption;OBZ;Call;98.2500;20250317;20230310;BAXH25;PU;20220315;20230310;;;20230310163000;
MFA6;OX;OBZH23P9825;FutureOption;OBZ;Put;98.2500;20250317;20230310;BAXH25;PU;20220315;20230310;;;20230310163000;
MGA6;OX;OBZH23C98375;FutureOption;OBZ;Call;98.3750;20250317;20230310;BAXH25;PU;20220315;20230310;;;20230310163000;
MHA6;OX;OBZH23P98375;FutureOption;OBZ;Put;98.3750;20250317;20230310;BAXH25;PU;20220315;20230310;;;20230310163000;
MIA6;OX;OBZH23C9850;FutureOption;OBZ;Call;98.5000;20250317;20230310;BAXH25;PU;20220315;20230310;;;20230310163000;
MJA6;OX;OBZH23P9850;FutureOption;OBZ;Put;98.5000;20250317;20230310;BAXH25;PU;20220315;20230310;;;20230310163000;
MKA6;OX;OBZH23C98625;FutureOption;OBZ;Call;98.6250;20250317;20230310;BAXH25;PU;20220315;20230310;;;20230310163000;
