InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
A467;D2;CPG   200214P6.50;EquityOption;CPG;Put;6.500;;20200214170000;CPG;OE;20200123;20200214;;;
A567;D2;CPG   200214C7.00;EquityOption;CPG;Call;7.000;;20200214170000;CPG;OE;20200123;20200214;;;
A667;D2;CPG   200214P7.00;EquityOption;CPG;Put;7.000;;20200214170000;CPG;OE;20200123;20200214;;;
A767;D2;CPG   200214C4.50;EquityOption;CPG;Call;4.500;;20200214170000;CPG;OE;20200123;20200214;;;
A867;D2;CPG   200214P4.50;EquityOption;CPG;Put;4.500;;20200214170000;CPG;OE;20200123;20200214;;;
A967;D2;CPG   200214C4.00;EquityOption;CPG;Call;4.000;;20200214170000;CPG;OE;20200123;20200214;;;
AA67;D2;CPG   200214P4.00;EquityOption;CPG;Put;4.000;;20200214170000;CPG;OE;20200123;20200214;;;
AB67;D2;CPG   200214C3.50;EquityOption;CPG;Call;3.500;;20200214170000;CPG;OE;20200123;20200214;;;
AC67;D2;CPG   200214P3.50;EquityOption;CPG;Put;3.500;;20200214170000;CPG;OE;20200123;20200214;;;
AD67;D2;CPG   200214C3.00;EquityOption;CPG;Call;3.000;;20200214170000;CPG;OE;20200123;20200214;;;
AE67;D2;CPG   200214P3.00;EquityOption;CPG;Put;3.000;;20200214170000;CPG;OE;20200123;20200214;;;
MYW3;D5;DGC   200214C24.50;EquityOption;DGC;Call;24.500;;20200214170000;DGC;OE;20200123;20200214;;;
MZW3;D5;DGC   200214P24.50;EquityOption;DGC;Put;24.500;;20200214170000;DGC;OE;20200123;20200214;;;
M0X3;D5;DGC   200214C25.00;EquityOption;DGC;Call;25.000;;20200214170000;DGC;OE;20200123;20200214;;;
M1X3;D5;DGC   200214P25.00;EquityOption;DGC;Put;25.000;;20200214170000;DGC;OE;20200123;20200214;;;
M2X3;D5;DGC   200214C25.50;EquityOption;DGC;Call;25.500;;20200214170000;DGC;OE;20200123;20200214;;;
M3X3;D5;DGC   200214P25.50;EquityOption;DGC;Put;25.500;;20200214170000;DGC;OE;20200123;20200214;;;
M4X3;D5;DGC   200214C26.00;EquityOption;DGC;Call;26.000;;20200214170000;DGC;OE;20200123;20200214;;;
M5X3;D5;DGC   200214P26.00;EquityOption;DGC;Put;26.000;;20200214170000;DGC;OE;20200123;20200214;;;
M6X3;D5;DGC   200214C26.50;EquityOption;DGC;Call;26.500;;20200214170000;DGC;OE;20200123;20200214;;;
M7X3;D5;DGC   200214P26.50;EquityOption;DGC;Put;26.500;;20200214170000;DGC;OE;20200123;20200214;;;
M8X3;D5;DGC   200214C24.00;EquityOption;DGC;Call;24.000;;20200214170000;DGC;OE;20200123;20200214;;;
M9X3;D5;DGC   200214P24.00;EquityOption;DGC;Put;24.000;;20200214170000;DGC;OE;20200123;20200214;;;
MAX3;D5;DGC   200214C23.50;EquityOption;DGC;Call;23.500;;20200214170000;DGC;OE;20200123;20200214;;;
MBX3;D5;DGC   200214P23.50;EquityOption;DGC;Put;23.500;;20200214170000;DGC;OE;20200123;20200214;;;
MCX3;D5;DGC   200214C23.00;EquityOption;DGC;Call;23.000;;20200214170000;DGC;OE;20200123;20200214;;;
MDX3;D5;DGC   200214P23.00;EquityOption;DGC;Put;23.000;;20200214170000;DGC;OE;20200123;20200214;;;
MEX3;D5;DGC   200214C22.50;EquityOption;DGC;Call;22.500;;20200214170000;DGC;OE;20200123;20200214;;;
MFX3;D5;DGC   200214P22.50;EquityOption;DGC;Put;22.500;;20200214170000;DGC;OE;20200123;20200214;;;
AFP7;E2;ENB   200131C55.50;EquityOption;ENB;Call;55.500;;20200131170000;ENB;OE;20200123;20200131;;;
AGP7;E2;ENB   200131P55.50;EquityOption;ENB;Put;55.500;;20200131170000;ENB;OE;20200123;20200131;;;
AHP7;E2;ENB   200207C55.50;EquityOption;ENB;Call;55.500;;20200207170000;ENB;OE;20200123;20200207;;;
AIP7;E2;ENB   200207P55.50;EquityOption;ENB;Put;55.500;;20200207170000;ENB;OE;20200123;20200207;;;
AJP7;E2;ENB   200214C53.50;EquityOption;ENB;Call;53.500;;20200214170000;ENB;OE;20200123;20200214;;;
AKP7;E2;ENB   200214P53.50;EquityOption;ENB;Put;53.500;;20200214170000;ENB;OE;20200123;20200214;;;
ALP7;E2;ENB   200214C54.00;EquityOption;ENB;Call;54.000;;20200214170000;ENB;OE;20200123;20200214;;;
AMP7;E2;ENB   200214P54.00;EquityOption;ENB;Put;54.000;;20200214170000;ENB;OE;20200123;20200214;;;
ANP7;E2;ENB   200214C54.50;EquityOption;ENB;Call;54.500;;20200214170000;ENB;OE;20200123;20200214;;;
AOP7;E2;ENB   200214P54.50;EquityOption;ENB;Put;54.500;;20200214170000;ENB;OE;20200123;20200214;;;
APP7;E2;ENB   200214C55.00;EquityOption;ENB;Call;55.000;;20200214170000;ENB;OE;20200123;20200214;;;
AQP7;E2;ENB   200214P55.00;EquityOption;ENB;Put;55.000;;20200214170000;ENB;OE;20200123;20200214;;;
ARP7;E2;ENB   200214C55.50;EquityOption;ENB;Call;55.500;;20200214170000;ENB;OE;20200123;20200214;;;
ASP7;E2;ENB   200214P55.50;EquityOption;ENB;Put;55.500;;20200214170000;ENB;OE;20200123;20200214;;;
ATP7;E2;ENB   200214C53.00;EquityOption;ENB;Call;53.000;;20200214170000;ENB;OE;20200123;20200214;;;
AUP7;E2;ENB   200214P53.00;EquityOption;ENB;Put;53.000;;20200214170000;ENB;OE;20200123;20200214;;;
AVP7;E2;ENB   200214C52.50;EquityOption;ENB;Call;52.500;;20200214170000;ENB;OE;20200123;20200214;;;
AWP7;E2;ENB   200214P52.50;EquityOption;ENB;Put;52.500;;20200214170000;ENB;OE;20200123;20200214;;;
AXP7;E2;ENB   200214C52.00;EquityOption;ENB;Call;52.000;;20200214170000;ENB;OE;20200123;20200214;;;
AYP7;E2;ENB   200214P52.00;EquityOption;ENB;Put;52.000;;20200214170000;ENB;OE;20200123;20200214;;;
AZP7;E2;ENB   200214C51.50;EquityOption;ENB;Call;51.500;;20200214170000;ENB;OE;20200123;20200214;;;
A0Q7;E2;ENB   200214P51.50;EquityOption;ENB;Put;51.500;;20200214170000;ENB;OE;20200123;20200214;;;
MQE3;F5;FTS   200131C59.50;EquityOption;FTS;Call;59.500;;20200131170000;FTS;OE;20200123;20200131;;;
MRE3;F5;FTS   200131P59.50;EquityOption;FTS;Put;59.500;;20200131170000;FTS;OE;20200123;20200131;;;
MSE3;F5;FTS   200207C59.50;EquityOption;FTS;Call;59.500;;20200207170000;FTS;OE;20200123;20200207;;;
MTE3;F5;FTS   200207P59.50;EquityOption;FTS;Put;59.500;;20200207170000;FTS;OE;20200123;20200207;;;
MUE3;F5;FTS   200214C57.50;EquityOption;FTS;Call;57.500;;20200214170000;FTS;OE;20200123;20200214;;;
MVE3;F5;FTS   200214P57.50;EquityOption;FTS;Put;57.500;;20200214170000;FTS;OE;20200123;20200214;;;
MWE3;F5;FTS   200214C58.00;EquityOption;FTS;Call;58.000;;20200214170000;FTS;OE;20200123;20200214;;;
MXE3;F5;FTS   200214P58.00;EquityOption;FTS;Put;58.000;;20200214170000;FTS;OE;20200123;20200214;;;
MYE3;F5;FTS   200214C58.50;EquityOption;FTS;Call;58.500;;20200214170000;FTS;OE;20200123;20200214;;;
MZE3;F5;FTS   200214P58.50;EquityOption;FTS;Put;58.500;;20200214170000;FTS;OE;20200123;20200214;;;
M0F3;F5;FTS   200214C59.00;EquityOption;FTS;Call;59.000;;20200214170000;FTS;OE;20200123;20200214;;;
M1F3;F5;FTS   200214P59.00;EquityOption;FTS;Put;59.000;;20200214170000;FTS;OE;20200123;20200214;;;
M2F3;F5;FTS   200214C59.50;EquityOption;FTS;Call;59.500;;20200214170000;FTS;OE;20200123;20200214;;;
M3F3;F5;FTS   200214P59.50;EquityOption;FTS;Put;59.500;;20200214170000;FTS;OE;20200123;20200214;;;
M4F3;F5;FTS   200214C57.00;EquityOption;FTS;Call;57.000;;20200214170000;FTS;OE;20200123;20200214;;;
M5F3;F5;FTS   200214P57.00;EquityOption;FTS;Put;57.000;;20200214170000;FTS;OE;20200123;20200214;;;
M6F3;F5;FTS   200214C56.50;EquityOption;FTS;Call;56.500;;20200214170000;FTS;OE;20200123;20200214;;;
M7F3;F5;FTS   200214P56.50;EquityOption;FTS;Put;56.500;;20200214170000;FTS;OE;20200123;20200214;;;
M8F3;F5;FTS   200214C56.00;EquityOption;FTS;Call;56.000;;20200214170000;FTS;OE;20200123;20200214;;;
M9F3;F5;FTS   200214P56.00;EquityOption;FTS;Put;56.000;;20200214170000;FTS;OE;20200123;20200214;;;
MAF3;F5;FTS   200214C55.50;EquityOption;FTS;Call;55.500;;20200214170000;FTS;OE;20200123;20200214;;;
MBF3;F5;FTS   200214P55.50;EquityOption;FTS;Put;55.500;;20200214170000;FTS;OE;20200123;20200214;;;
A1H9;N0;NA    200214C73.50;EquityOption;NA;Call;73.500;;20200214170000;NA;OE;20200123;20200214;;;
A2H9;N0;NA    200214P73.50;EquityOption;NA;Put;73.500;;20200214170000;NA;OE;20200123;20200214;;;
A3H9;N0;NA    200214C74.00;EquityOption;NA;Call;74.000;;20200214170000;NA;OE;20200123;20200214;;;
A4H9;N0;NA    200214P74.00;EquityOption;NA;Put;74.000;;20200214170000;NA;OE;20200123;20200214;;;
A5H9;N0;NA    200214C74.50;EquityOption;NA;Call;74.500;;20200214170000;NA;OE;20200123;20200214;;;
A6H9;N0;NA    200214P74.50;EquityOption;NA;Put;74.500;;20200214170000;NA;OE;20200123;20200214;;;
A7H9;N0;NA    200214C75.00;EquityOption;NA;Call;75.000;;20200214170000;NA;OE;20200123;20200214;;;
A8H9;N0;NA    200214P75.00;EquityOption;NA;Put;75.000;;20200214170000;NA;OE;20200123;20200214;;;
A9H9;N0;NA    200214C75.50;EquityOption;NA;Call;75.500;;20200214170000;NA;OE;20200123;20200214;;;
AAH9;N0;NA    200214P75.50;EquityOption;NA;Put;75.500;;20200214170000;NA;OE;20200123;20200214;;;
ABH9;N0;NA    200214C73.00;EquityOption;NA;Call;73.000;;20200214170000;NA;OE;20200123;20200214;;;
ACH9;N0;NA    200214P73.00;EquityOption;NA;Put;73.000;;20200214170000;NA;OE;20200123;20200214;;;
ADH9;N0;NA    200214C72.50;EquityOption;NA;Call;72.500;;20200214170000;NA;OE;20200123;20200214;;;
AEH9;N0;NA    200214P72.50;EquityOption;NA;Put;72.500;;20200214170000;NA;OE;20200123;20200214;;;
AFH9;N0;NA    200214C72.00;EquityOption;NA;Call;72.000;;20200214170000;NA;OE;20200123;20200214;;;
AGH9;N0;NA    200214P72.00;EquityOption;NA;Put;72.000;;20200214170000;NA;OE;20200123;20200214;;;
AHH9;N0;NA    200214C71.50;EquityOption;NA;Call;71.500;;20200214170000;NA;OE;20200123;20200214;;;
AIH9;N0;NA    200214P71.50;EquityOption;NA;Put;71.500;;20200214170000;NA;OE;20200123;20200214;;;
ACD9;Q0;ABX   200214C24.00;EquityOption;ABX;Call;24.000;;20200214170000;ABX;OE;20200123;20200214;;;
ADD9;Q0;ABX   200214P24.00;EquityOption;ABX;Put;24.000;;20200214170000;ABX;OE;20200123;20200214;;;
AED9;Q0;ABX   200214C24.50;EquityOption;ABX;Call;24.500;;20200214170000;ABX;OE;20200123;20200214;;;
AFD9;Q0;ABX   200214P24.50;EquityOption;ABX;Put;24.500;;20200214170000;ABX;OE;20200123;20200214;;;
AGD9;Q0;ABX   200214C25.00;EquityOption;ABX;Call;25.000;;20200214170000;ABX;OE;20200123;20200214;;;
AHD9;Q0;ABX   200214P25.00;EquityOption;ABX;Put;25.000;;20200214170000;ABX;OE;20200123;20200214;;;
AID9;Q0;ABX   200214C25.50;EquityOption;ABX;Call;25.500;;20200214170000;ABX;OE;20200123;20200214;;;
AJD9;Q0;ABX   200214P25.50;EquityOption;ABX;Put;25.500;;20200214170000;ABX;OE;20200123;20200214;;;
AKD9;Q0;ABX   200214C26.00;EquityOption;ABX;Call;26.000;;20200214170000;ABX;OE;20200123;20200214;;;
ALD9;Q0;ABX   200214P26.00;EquityOption;ABX;Put;26.000;;20200214170000;ABX;OE;20200123;20200214;;;
AMD9;Q0;ABX   200214C23.50;EquityOption;ABX;Call;23.500;;20200214170000;ABX;OE;20200123;20200214;;;
AND9;Q0;ABX   200214P23.50;EquityOption;ABX;Put;23.500;;20200214170000;ABX;OE;20200123;20200214;;;
AOD9;Q0;ABX   200214C23.00;EquityOption;ABX;Call;23.000;;20200214170000;ABX;OE;20200123;20200214;;;
APD9;Q0;ABX   200214P23.00;EquityOption;ABX;Put;23.000;;20200214170000;ABX;OE;20200123;20200214;;;
AQD9;Q0;ABX   200214C22.50;EquityOption;ABX;Call;22.500;;20200214170000;ABX;OE;20200123;20200214;;;
ARD9;Q0;ABX   200214P22.50;EquityOption;ABX;Put;22.500;;20200214170000;ABX;OE;20200123;20200214;;;
ASD9;Q0;ABX   200214C22.00;EquityOption;ABX;Call;22.000;;20200214170000;ABX;OE;20200123;20200214;;;
ATD9;Q0;ABX   200214P22.00;EquityOption;ABX;Put;22.000;;20200214170000;ABX;OE;20200123;20200214;;;
AZYA;C5;CNQ   200131C38.50;EquityOption;CNQ;Call;38.500;;20200131170000;CNQ;OE;20200123;20200131;;;
A0ZA;C5;CNQ   200131P38.50;EquityOption;CNQ;Put;38.500;;20200131170000;CNQ;OE;20200123;20200131;;;
A1ZA;C5;CNQ   200207C38.50;EquityOption;CNQ;Call;38.500;;20200207170000;CNQ;OE;20200123;20200207;;;
A2ZA;C5;CNQ   200207P38.50;EquityOption;CNQ;Put;38.500;;20200207170000;CNQ;OE;20200123;20200207;;;
A3ZA;C5;CNQ   200214C40.50;EquityOption;CNQ;Call;40.500;;20200214170000;CNQ;OE;20200123;20200214;;;
A4ZA;C5;CNQ   200214P40.50;EquityOption;CNQ;Put;40.500;;20200214170000;CNQ;OE;20200123;20200214;;;
A5ZA;C5;CNQ   200214C41.00;EquityOption;CNQ;Call;41.000;;20200214170000;CNQ;OE;20200123;20200214;;;
A6ZA;C5;CNQ   200214P41.00;EquityOption;CNQ;Put;41.000;;20200214170000;CNQ;OE;20200123;20200214;;;
A7ZA;C5;CNQ   200214C41.50;EquityOption;CNQ;Call;41.500;;20200214170000;CNQ;OE;20200123;20200214;;;
A8ZA;C5;CNQ   200214P41.50;EquityOption;CNQ;Put;41.500;;20200214170000;CNQ;OE;20200123;20200214;;;
A9ZA;C5;CNQ   200214C42.00;EquityOption;CNQ;Call;42.000;;20200214170000;CNQ;OE;20200123;20200214;;;
AAZA;C5;CNQ   200214P42.00;EquityOption;CNQ;Put;42.000;;20200214170000;CNQ;OE;20200123;20200214;;;
ABZA;C5;CNQ   200214C42.50;EquityOption;CNQ;Call;42.500;;20200214170000;CNQ;OE;20200123;20200214;;;
ACZA;C5;CNQ   200214P42.50;EquityOption;CNQ;Put;42.500;;20200214170000;CNQ;OE;20200123;20200214;;;
ADZA;C5;CNQ   200214C40.00;EquityOption;CNQ;Call;40.000;;20200214170000;CNQ;OE;20200123;20200214;;;
AEZA;C5;CNQ   200214P40.00;EquityOption;CNQ;Put;40.000;;20200214170000;CNQ;OE;20200123;20200214;;;
AFZA;C5;CNQ   200214C39.50;EquityOption;CNQ;Call;39.500;;20200214170000;CNQ;OE;20200123;20200214;;;
AGZA;C5;CNQ   200214P39.50;EquityOption;CNQ;Put;39.500;;20200214170000;CNQ;OE;20200123;20200214;;;
AHZA;C5;CNQ   200214C39.00;EquityOption;CNQ;Call;39.000;;20200214170000;CNQ;OE;20200123;20200214;;;
AIZA;C5;CNQ   200214P39.00;EquityOption;CNQ;Put;39.000;;20200214170000;CNQ;OE;20200123;20200214;;;
AJZA;C5;CNQ   200214C38.50;EquityOption;CNQ;Call;38.500;;20200214170000;CNQ;OE;20200123;20200214;;;
AKZA;C5;CNQ   200214P38.50;EquityOption;CNQ;Put;38.500;;20200214170000;CNQ;OE;20200123;20200214;;;
MWD4;M1;MG    200214C70.00;EquityOption;MG;Call;70.000;;20200214170000;MG;OE;20200123;20200214;;;
MXD4;M1;MG    200214P70.00;EquityOption;MG;Put;70.000;;20200214170000;MG;OE;20200123;20200214;;;
MYD4;M1;MG    200214C70.50;EquityOption;MG;Call;70.500;;20200214170000;MG;OE;20200123;20200214;;;
MZD4;M1;MG    200214P70.50;EquityOption;MG;Put;70.500;;20200214170000;MG;OE;20200123;20200214;;;
M0E4;M1;MG    200214C71.00;EquityOption;MG;Call;71.000;;20200214170000;MG;OE;20200123;20200214;;;
M1E4;M1;MG    200214P71.00;EquityOption;MG;Put;71.000;;20200214170000;MG;OE;20200123;20200214;;;
M2E4;M1;MG    200214C71.50;EquityOption;MG;Call;71.500;;20200214170000;MG;OE;20200123;20200214;;;
M3E4;M1;MG    200214P71.50;EquityOption;MG;Put;71.500;;20200214170000;MG;OE;20200123;20200214;;;
M4E4;M1;MG    200214C72.00;EquityOption;MG;Call;72.000;;20200214170000;MG;OE;20200123;20200214;;;
M5E4;M1;MG    200214P72.00;EquityOption;MG;Put;72.000;;20200214170000;MG;OE;20200123;20200214;;;
M6E4;M1;MG    200214C69.50;EquityOption;MG;Call;69.500;;20200214170000;MG;OE;20200123;20200214;;;
M7E4;M1;MG    200214P69.50;EquityOption;MG;Put;69.500;;20200214170000;MG;OE;20200123;20200214;;;
M8E4;M1;MG    200214C69.00;EquityOption;MG;Call;69.000;;20200214170000;MG;OE;20200123;20200214;;;
M9E4;M1;MG    200214P69.00;EquityOption;MG;Put;69.000;;20200214170000;MG;OE;20200123;20200214;;;
MAE4;M1;MG    200214C68.50;EquityOption;MG;Call;68.500;;20200214170000;MG;OE;20200123;20200214;;;
MBE4;M1;MG    200214P68.50;EquityOption;MG;Put;68.500;;20200214170000;MG;OE;20200123;20200214;;;
MCE4;M1;MG    200214C68.00;EquityOption;MG;Call;68.000;;20200214170000;MG;OE;20200123;20200214;;;
MDE4;M1;MG    200214P68.00;EquityOption;MG;Put;68.000;;20200214170000;MG;OE;20200123;20200214;;;
MJK0;H0;HBM   200221C2.50;EquityOption;HBM;Call;2.500;;20200221170000;HBM;OE;20200123;20200221;;;
MKK0;H0;HBM   200221P2.50;EquityOption;HBM;Put;2.500;;20200221170000;HBM;OE;20200123;20200221;;;
MLK0;H0;HBM   200918C2.50;EquityOption;HBM;Call;2.500;;20200918170000;HBM;OE;20200123;20200918;;;
MMK0;H0;HBM   200918P2.50;EquityOption;HBM;Put;2.500;;20200918170000;HBM;OE;20200123;20200918;;;
M6I0;18;FCR   200221C24.00;EquityOption;FCR;Call;24.000;;20200221170000;FCRu;OE;20200123;20200221;;;
M7I0;18;FCR   200221P24.00;EquityOption;FCR;Put;24.000;;20200221170000;FCRu;OE;20200123;20200221;;;
M8I0;18;FCR   200320C24.00;EquityOption;FCR;Call;24.000;;20200320170000;FCRu;OE;20200123;20200320;;;
M9I0;18;FCR   200320P24.00;EquityOption;FCR;Put;24.000;;20200320170000;FCRu;OE;20200123;20200320;;;
MAG3;AP;APHA  200131C9.50;EquityOption;APHA;Call;9.500;;20200131170000;APHA;OE;20200123;20200131;;;
MBG3;AP;APHA  200131P9.50;EquityOption;APHA;Put;9.500;;20200131170000;APHA;OE;20200123;20200131;;;
MCG3;AP;APHA  200207C9.50;EquityOption;APHA;Call;9.500;;20200207170000;APHA;OE;20200123;20200207;;;
MDG3;AP;APHA  200207P9.50;EquityOption;APHA;Put;9.500;;20200207170000;APHA;OE;20200123;20200207;;;
MEG3;AP;APHA  200214C7.50;EquityOption;APHA;Call;7.500;;20200214170000;APHA;OE;20200123;20200214;;;
MFG3;AP;APHA  200214P7.50;EquityOption;APHA;Put;7.500;;20200214170000;APHA;OE;20200123;20200214;;;
MGG3;AP;APHA  200214C8.00;EquityOption;APHA;Call;8.000;;20200214170000;APHA;OE;20200123;20200214;;;
MHG3;AP;APHA  200214P8.00;EquityOption;APHA;Put;8.000;;20200214170000;APHA;OE;20200123;20200214;;;
MIG3;AP;APHA  200214C8.50;EquityOption;APHA;Call;8.500;;20200214170000;APHA;OE;20200123;20200214;;;
MJG3;AP;APHA  200214P8.50;EquityOption;APHA;Put;8.500;;20200214170000;APHA;OE;20200123;20200214;;;
MKG3;AP;APHA  200214C9.00;EquityOption;APHA;Call;9.000;;20200214170000;APHA;OE;20200123;20200214;;;
MLG3;AP;APHA  200214P9.00;EquityOption;APHA;Put;9.000;;20200214170000;APHA;OE;20200123;20200214;;;
MMG3;AP;APHA  200214C9.50;EquityOption;APHA;Call;9.500;;20200214170000;APHA;OE;20200123;20200214;;;
MNG3;AP;APHA  200214P9.50;EquityOption;APHA;Put;9.500;;20200214170000;APHA;OE;20200123;20200214;;;
MOG3;AP;APHA  200214C7.00;EquityOption;APHA;Call;7.000;;20200214170000;APHA;OE;20200123;20200214;;;
MPG3;AP;APHA  200214P7.00;EquityOption;APHA;Put;7.000;;20200214170000;APHA;OE;20200123;20200214;;;
MQG3;AP;APHA  200214C6.50;EquityOption;APHA;Call;6.500;;20200214170000;APHA;OE;20200123;20200214;;;
MRG3;AP;APHA  200214P6.50;EquityOption;APHA;Put;6.500;;20200214170000;APHA;OE;20200123;20200214;;;
MSG3;AP;APHA  200214C6.00;EquityOption;APHA;Call;6.000;;20200214170000;APHA;OE;20200123;20200214;;;
MTG3;AP;APHA  200214P6.00;EquityOption;APHA;Put;6.000;;20200214170000;APHA;OE;20200123;20200214;;;
MUG3;AP;APHA  200214C5.50;EquityOption;APHA;Call;5.500;;20200214170000;APHA;OE;20200123;20200214;;;
MVG3;AP;APHA  200214P5.50;EquityOption;APHA;Put;5.500;;20200214170000;APHA;OE;20200123;20200214;;;
MWG3;AP;APHA  200221C9.00;EquityOption;APHA;Call;9.000;;20200221170000;APHA;OE;20200123;20200221;;;
MXG3;AP;APHA  200221P9.00;EquityOption;APHA;Put;9.000;;20200221170000;APHA;OE;20200123;20200221;;;
MYG3;AP;APHA  200320C9.00;EquityOption;APHA;Call;9.000;;20200320170000;APHA;OE;20200123;20200320;;;
MZG3;AP;APHA  200320P9.00;EquityOption;APHA;Put;9.000;;20200320170000;APHA;OE;20200123;20200320;;;
MUX0;IV;AP    200221C60.00;EquityOption;AP;Call;60.000;;20200221170000;AP u;OE;20200123;20200221;;;
MVX0;IV;AP    200221P60.00;EquityOption;AP;Put;60.000;;20200221170000;AP u;OE;20200123;20200221;;;
MWX0;IV;AP    200320C60.00;EquityOption;AP;Call;60.000;;20200320170000;AP u;OE;20200123;20200320;;;
MXX0;IV;AP    200320P60.00;EquityOption;AP;Put;60.000;;20200320170000;AP u;OE;20200123;20200320;;;
MYX0;IV;AP    200417C60.00;EquityOption;AP;Call;60.000;;20200417170000;AP u;OE;20200123;20200417;;;
MZX0;IV;AP    200417P60.00;EquityOption;AP;Put;60.000;;20200417170000;AP u;OE;20200123;20200417;;;
M0Y0;IV;AP    200717C60.00;EquityOption;AP;Call;60.000;;20200717170000;AP u;OE;20200123;20200717;;;
M1Y0;IV;AP    200717P60.00;EquityOption;AP;Put;60.000;;20200717170000;AP u;OE;20200123;20200717;;;
MAL0;IW;BIP   200221C76.00;EquityOption;BIP;Call;76.000;;20200221170000;BIPu;OE;20200123;20200221;;;
MBL0;IW;BIP   200221P76.00;EquityOption;BIP;Put;76.000;;20200221170000;BIPu;OE;20200123;20200221;;;
MCL0;IW;BIP   200320C76.00;EquityOption;BIP;Call;76.000;;20200320170000;BIPu;OE;20200123;20200320;;;
MDL0;IW;BIP   200320P76.00;EquityOption;BIP;Put;76.000;;20200320170000;BIPu;OE;20200123;20200320;;;
MEL0;IW;BIP   200417C76.00;EquityOption;BIP;Call;76.000;;20200417170000;BIPu;OE;20200123;20200417;;;
MFL0;IW;BIP   200417P76.00;EquityOption;BIP;Put;76.000;;20200417170000;BIPu;OE;20200123;20200417;;;
MGL0;IW;BIP   200717C76.00;EquityOption;BIP;Call;76.000;;20200717170000;BIPu;OE;20200123;20200717;;;
MHL0;IW;BIP   200717P76.00;EquityOption;BIP;Put;76.000;;20200717170000;BIPu;OE;20200123;20200717;;;
A7G1;R7;REI   200221C30.00;EquityOption;REI;Call;30.000;;20200221170000;REIu;OE;20200123;20200221;;;
A8G1;R7;REI   200221P30.00;EquityOption;REI;Put;30.000;;20200221170000;REIu;OE;20200123;20200221;;;
A9G1;R7;REI   200320C30.00;EquityOption;REI;Call;30.000;;20200320170000;REIu;OE;20200123;20200320;;;
AAG1;R7;REI   200320P30.00;EquityOption;REI;Put;30.000;;20200320170000;REIu;OE;20200123;20200320;;;
MW41;UQ;GRT   200221C76.00;EquityOption;GRT;Call;76.000;;20200221170000;GRTu;OE;20200123;20200221;;;
MX41;UQ;GRT   200221P76.00;EquityOption;GRT;Put;76.000;;20200221170000;GRTu;OE;20200123;20200221;;;
MY41;UQ;GRT   200320C76.00;EquityOption;GRT;Call;76.000;;20200320170000;GRTu;OE;20200123;20200320;;;
MZ41;UQ;GRT   200320P76.00;EquityOption;GRT;Put;76.000;;20200320170000;GRTu;OE;20200123;20200320;;;
M051;UQ;GRT   200417C76.00;EquityOption;GRT;Call;76.000;;20200417170000;GRTu;OE;20200123;20200417;;;
M151;UQ;GRT   200417P76.00;EquityOption;GRT;Put;76.000;;20200417170000;GRTu;OE;20200123;20200417;;;
M251;UQ;GRT   200717C76.00;EquityOption;GRT;Call;76.000;;20200717170000;GRTu;OE;20200123;20200717;;;
M351;UQ;GRT   200717P76.00;EquityOption;GRT;Put;76.000;;20200717170000;GRTu;OE;20200123;20200717;;;
MGH5;WD;WEED  200214C31.50;EquityOption;WEED;Call;31.500;;20200214170000;WEED;OE;20200123;20200214;;;
MHH5;WD;WEED  200214P31.50;EquityOption;WEED;Put;31.500;;20200214170000;WEED;OE;20200123;20200214;;;
MIH5;WD;WEED  200214C32.00;EquityOption;WEED;Call;32.000;;20200214170000;WEED;OE;20200123;20200214;;;
MJH5;WD;WEED  200214P32.00;EquityOption;WEED;Put;32.000;;20200214170000;WEED;OE;20200123;20200214;;;
MKH5;WD;WEED  200214C32.50;EquityOption;WEED;Call;32.500;;20200214170000;WEED;OE;20200123;20200214;;;
MLH5;WD;WEED  200214P32.50;EquityOption;WEED;Put;32.500;;20200214170000;WEED;OE;20200123;20200214;;;
MMH5;WD;WEED  200214C33.00;EquityOption;WEED;Call;33.000;;20200214170000;WEED;OE;20200123;20200214;;;
MNH5;WD;WEED  200214P33.00;EquityOption;WEED;Put;33.000;;20200214170000;WEED;OE;20200123;20200214;;;
MOH5;WD;WEED  200214C33.50;EquityOption;WEED;Call;33.500;;20200214170000;WEED;OE;20200123;20200214;;;
MPH5;WD;WEED  200214P33.50;EquityOption;WEED;Put;33.500;;20200214170000;WEED;OE;20200123;20200214;;;
MQH5;WD;WEED  200214C31.00;EquityOption;WEED;Call;31.000;;20200214170000;WEED;OE;20200123;20200214;;;
MRH5;WD;WEED  200214P31.00;EquityOption;WEED;Put;31.000;;20200214170000;WEED;OE;20200123;20200214;;;
MSH5;WD;WEED  200214C30.50;EquityOption;WEED;Call;30.500;;20200214170000;WEED;OE;20200123;20200214;;;
MTH5;WD;WEED  200214P30.50;EquityOption;WEED;Put;30.500;;20200214170000;WEED;OE;20200123;20200214;;;
MUH5;WD;WEED  200214C30.00;EquityOption;WEED;Call;30.000;;20200214170000;WEED;OE;20200123;20200214;;;
MVH5;WD;WEED  200214P30.00;EquityOption;WEED;Put;30.000;;20200214170000;WEED;OE;20200123;20200214;;;
MWH5;WD;WEED  200214C29.50;EquityOption;WEED;Call;29.500;;20200214170000;WEED;OE;20200123;20200214;;;
