InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MPG0;EL;SSL   210115P15.00;EquityOption;SSL;Put;15.0000;;20210115170000;SSL;OE;20200624;20210115;;;
MDWA;JS;SHOP  200626C1270.00;EquityOption;SHOP;Call;1270.0000;;20200626170000;SHOP;OE;20200624;20200626;;;
MEWA;JS;SHOP  200626P1270.00;EquityOption;SHOP;Put;1270.0000;;20200626170000;SHOP;OE;20200624;20200626;;;
MFWA;JS;SHOP  200626C1280.00;EquityOption;SHOP;Call;1280.0000;;20200626170000;SHOP;OE;20200624;20200626;;;
MGWA;JS;SHOP  200626P1280.00;EquityOption;SHOP;Put;1280.0000;;20200626170000;SHOP;OE;20200624;20200626;;;
MHWA;JS;SHOP  200703C1270.00;EquityOption;SHOP;Call;1270.0000;;20200703170000;SHOP;OE;20200624;20200703;;;
MIWA;JS;SHOP  200703P1270.00;EquityOption;SHOP;Put;1270.0000;;20200703170000;SHOP;OE;20200624;20200703;;;
MJWA;JS;SHOP  200703C1280.00;EquityOption;SHOP;Call;1280.0000;;20200703170000;SHOP;OE;20200624;20200703;;;
MKWA;JS;SHOP  200703P1280.00;EquityOption;SHOP;Put;1280.0000;;20200703170000;SHOP;OE;20200624;20200703;;;
MLWA;JS;SHOP  200710C1270.00;EquityOption;SHOP;Call;1270.0000;;20200710170000;SHOP;OE;20200624;20200710;;;
MMWA;JS;SHOP  200710P1270.00;EquityOption;SHOP;Put;1270.0000;;20200710170000;SHOP;OE;20200624;20200710;;;
MNWA;JS;SHOP  200710C1280.00;EquityOption;SHOP;Call;1280.0000;;20200710170000;SHOP;OE;20200624;20200710;;;
MOWA;JS;SHOP  200710P1280.00;EquityOption;SHOP;Put;1280.0000;;20200710170000;SHOP;OE;20200624;20200710;;;
MPWA;JS;SHOP  200717C1250.00;EquityOption;SHOP;Call;1250.0000;;20200717170000;SHOP;OE;20200624;20200717;;;
MQWA;JS;SHOP  200717P1250.00;EquityOption;SHOP;Put;1250.0000;;20200717170000;SHOP;OE;20200624;20200717;;;
MRWA;JS;SHOP  200717C1260.00;EquityOption;SHOP;Call;1260.0000;;20200717170000;SHOP;OE;20200624;20200717;;;
MSWA;JS;SHOP  200717P1260.00;EquityOption;SHOP;Put;1260.0000;;20200717170000;SHOP;OE;20200624;20200717;;;
MTWA;JS;SHOP  200821C1250.00;EquityOption;SHOP;Call;1250.0000;;20200821170000;SHOP;OE;20200624;20200821;;;
MUWA;JS;SHOP  200821P1250.00;EquityOption;SHOP;Put;1250.0000;;20200821170000;SHOP;OE;20200624;20200821;;;
MVWA;JS;SHOP  200821C1260.00;EquityOption;SHOP;Call;1260.0000;;20200821170000;SHOP;OE;20200624;20200821;;;
MWWA;JS;SHOP  200821P1260.00;EquityOption;SHOP;Put;1260.0000;;20200821170000;SHOP;OE;20200624;20200821;;;
MXWA;JS;SHOP  201016C1250.00;EquityOption;SHOP;Call;1250.0000;;20201016170000;SHOP;OE;20200624;20201016;;;
MYWA;JS;SHOP  201016P1250.00;EquityOption;SHOP;Put;1250.0000;;20201016170000;SHOP;OE;20200624;20201016;;;
MZWA;JS;SHOP  201016C1260.00;EquityOption;SHOP;Call;1260.0000;;20201016170000;SHOP;OE;20200624;20201016;;;
M0XA;JS;SHOP  201016P1260.00;EquityOption;SHOP;Put;1260.0000;;20201016170000;SHOP;OE;20200624;20201016;;;
M1XA;JS;SHOP  210115C1250.00;EquityOption;SHOP;Call;1250.0000;;20210115170000;SHOP;OE;20200624;20210115;;;
M2XA;JS;SHOP  210115P1250.00;EquityOption;SHOP;Put;1250.0000;;20210115170000;SHOP;OE;20200624;20210115;;;
M3XA;JS;SHOP  210115C1260.00;EquityOption;SHOP;Call;1260.0000;;20210115170000;SHOP;OE;20200624;20210115;;;
M4XA;JS;SHOP  210115P1260.00;EquityOption;SHOP;Put;1260.0000;;20210115170000;SHOP;OE;20200624;20210115;;;
MG21;NX;ACO   200821C44.00;EquityOption;ACO;Call;44.0000;;20200821170000;ACO.X;OE;20200624;20200821;;;
MH21;NX;ACO   200821P44.00;EquityOption;ACO;Put;44.0000;;20200821170000;ACO.X;OE;20200624;20200821;;;
M650;PR;PRMW  200821C22.00;EquityOption;PRMW;Call;22.0000;;20200821170000;PRMW;OE;20200624;20200821;;;
M750;PR;PRMW  200821P22.00;EquityOption;PRMW;Put;22.0000;;20200821170000;PRMW;OE;20200624;20200821;;;
M850;PR;PRMW  210115C22.00;EquityOption;PRMW;Call;22.0000;;20210115170000;PRMW;OE;20200624;20210115;;;
M950;PR;PRMW  210115P22.00;EquityOption;PRMW;Put;22.0000;;20210115170000;PRMW;OE;20200624;20210115;;;
MFR1;UC;LIF   200821C27.00;EquityOption;LIF;Call;27.0000;;20200821170000;LIF;OE;20200624;20200821;;;
MGR1;UC;LIF   200821P27.00;EquityOption;LIF;Put;27.0000;;20200821170000;LIF;OE;20200624;20200821;;;
MKL3;UR;ACB   200821C21.00;EquityOption;ACB;Call;21.0000;;20200821170000;ACB;OE;20200624;20200821;;;
MLL3;UR;ACB   200821P21.00;EquityOption;ACB;Put;21.0000;;20200821170000;ACB;OE;20200624;20200821;;;
MAT0;H7;HGD   200717C8.00;EquityOption;HGD;Call;8.0000;;20200717170000;HGD;OA;20200624;20200717;;;
MBT0;H7;HGD   200717P8.00;EquityOption;HGD;Put;8.0000;;20200717170000;HGD;OA;20200624;20200717;;;
MCT0;H7;HGD   200821C8.00;EquityOption;HGD;Call;8.0000;;20200821170000;HGD;OA;20200624;20200821;;;
MDT0;H7;HGD   200821P8.00;EquityOption;HGD;Put;8.0000;;20200821170000;HGD;OA;20200624;20200821;;;
MET0;H7;HGD   200918C8.00;EquityOption;HGD;Call;8.0000;;20200918170000;HGD;OA;20200624;20200918;;;
MFT0;H7;HGD   200918P8.00;EquityOption;HGD;Put;8.0000;;20200918170000;HGD;OA;20200624;20200918;;;
MGT0;H7;HGD   201016C8.00;EquityOption;HGD;Call;8.0000;;20201016170000;HGD;OA;20200624;20201016;;;
MHT0;H7;HGD   201016P8.00;EquityOption;HGD;Put;8.0000;;20201016170000;HGD;OA;20200624;20201016;;;
MIT0;H7;HGD   201120C8.00;EquityOption;HGD;Call;8.0000;;20201120170000;HGD;OA;20200624;20201120;;;
MJT0;H7;HGD   201120P8.00;EquityOption;HGD;Put;8.0000;;20201120170000;HGD;OA;20200624;20201120;;;
MUX0;H8;HGU   201120C29.00;EquityOption;HGU;Call;29.0000;;20201120170000;HGU;OA;20200624;20201120;;;
MVX0;H8;HGU   201120P29.00;EquityOption;HGU;Put;29.0000;;20201120170000;HGU;OA;20200624;20201120;;;
MEV1;29;FR    200821C15.00;EquityOption;FR;Call;15.0000;;20200821170000;FR;OE;20200624;20200821;;;
MFV1;29;FR    200821P15.00;EquityOption;FR;Put;15.0000;;20200821170000;FR;OE;20200624;20200821;;;
AWA3;G4;GIB   210219C82.00;EquityOption;GIB;Call;82.0000;;20210219170000;GIB.A;OE;20200624;20210219;;;
AXA3;G4;GIB   210219P82.00;EquityOption;GIB;Put;82.0000;;20210219170000;GIB.A;OE;20200624;20210219;;;
M0V0;P5;PAAS  200821C44.00;EquityOption;PAAS;Call;44.0000;;20200821170000;PAAS;OE;20200624;20200821;;;
M1V0;P5;PAAS  200821P44.00;EquityOption;PAAS;Put;44.0000;;20200821170000;PAAS;OE;20200624;20200821;;;
M4H2;S9;WPM   200703C59.50;EquityOption;WPM;Call;59.5000;;20200703170000;WPM;OE;20200624;20200703;;;
M5H2;S9;WPM   200703P59.50;EquityOption;WPM;Put;59.5000;;20200703170000;WPM;OE;20200624;20200703;;;
M6H2;S9;WPM   200703C60.00;EquityOption;WPM;Call;60.0000;;20200703170000;WPM;OE;20200624;20200703;;;
M7H2;S9;WPM   200703P60.00;EquityOption;WPM;Put;60.0000;;20200703170000;WPM;OE;20200624;20200703;;;
M8H2;S9;WPM   200710C59.50;EquityOption;WPM;Call;59.5000;;20200710170000;WPM;OE;20200624;20200710;;;
M9H2;S9;WPM   200710P59.50;EquityOption;WPM;Put;59.5000;;20200710170000;WPM;OE;20200624;20200710;;;
MAH2;S9;WPM   200710C60.00;EquityOption;WPM;Call;60.0000;;20200710170000;WPM;OE;20200624;20200710;;;
MBH2;S9;WPM   200710P60.00;EquityOption;WPM;Put;60.0000;;20200710170000;WPM;OE;20200624;20200710;;;
M6S0;32;MAG   200821C20.00;EquityOption;MAG;Call;20.0000;;20200821170000;MAG;OE;20200624;20200821;;;
M7S0;32;MAG   200821P20.00;EquityOption;MAG;Put;20.0000;;20200821170000;MAG;OE;20200624;20200821;;;
M002;ET;WFT   200821C52.00;EquityOption;WFT;Call;52.0000;;20200821170000;WFT;OE;20200624;20200821;;;
M102;ET;WFT   200821P52.00;EquityOption;WFT;Put;52.0000;;20200821170000;WFT;OE;20200624;20200821;;;
M202;ET;WFT   210115C52.00;EquityOption;WFT;Call;52.0000;;20210115170000;WFT;OE;20200624;20210115;;;
M302;ET;WFT   210115P52.00;EquityOption;WFT;Put;52.0000;;20210115170000;WFT;OE;20200624;20210115;;;
M2R3;HG;GOOS  200710C35.50;EquityOption;GOOS;Call;35.5000;;20200710170000;GOOS;OE;20200624;20200710;;;
M3R3;HG;GOOS  200710P35.50;EquityOption;GOOS;Put;35.5000;;20200710170000;GOOS;OE;20200624;20200710;;;
M2X0;KI;KL    200821C58.00;EquityOption;KL;Call;58.0000;;20200821170000;KL;OE;20200624;20200821;;;
M3X0;KI;KL    200821P58.00;EquityOption;KL;Put;58.0000;;20200821170000;KL;OE;20200624;20200821;;;
M0W2;OR;OR    200703C15.50;EquityOption;OR;Call;15.5000;;20200703170000;OR;OE;20200624;20200703;;;
M1W2;OR;OR    200703P15.50;EquityOption;OR;Put;15.5000;;20200703170000;OR;OE;20200624;20200703;;;
M2W2;OR;OR    200710C15.50;EquityOption;OR;Call;15.5000;;20200710170000;OR;OE;20200624;20200710;;;
M3W2;OR;OR    200710P15.50;EquityOption;OR;Put;15.5000;;20200710170000;OR;OE;20200624;20200710;;;
MEW0;O2;ONEX  200821C56.00;EquityOption;ONEX;Call;56.0000;;20200821170000;ONEX;OE;20200624;20200821;;;
MFW0;O2;ONEX  200821P56.00;EquityOption;ONEX;Put;56.0000;;20200821170000;ONEX;OE;20200624;20200821;;;
M2L0;ZA;ZQQ   200717C80.00;EquityOption;ZQQ;Call;80.0000;;20200717170000;ZQQ;OA;20200624;20200717;;;
M3L0;ZA;ZQQ   200717P80.00;EquityOption;ZQQ;Put;80.0000;;20200717170000;ZQQ;OA;20200624;20200717;;;
M4L0;ZA;ZQQ   200821C80.00;EquityOption;ZQQ;Call;80.0000;;20200821170000;ZQQ;OA;20200624;20200821;;;
M5L0;ZA;ZQQ   200821P80.00;EquityOption;ZQQ;Put;80.0000;;20200821170000;ZQQ;OA;20200624;20200821;;;
M6L0;ZA;ZQQ   200918C80.00;EquityOption;ZQQ;Call;80.0000;;20200918170000;ZQQ;OA;20200624;20200918;;;
M7L0;ZA;ZQQ   200918P80.00;EquityOption;ZQQ;Put;80.0000;;20200918170000;ZQQ;OA;20200624;20200918;;;
M8L0;ZA;ZQQ   201218C80.00;EquityOption;ZQQ;Call;80.0000;;20201218170000;ZQQ;OA;20200624;20201218;;;
M9L0;ZA;ZQQ   201218P80.00;EquityOption;ZQQ;Put;80.0000;;20201218170000;ZQQ;OA;20200624;20201218;;;
MAL0;ZA;ZQQ   210319C80.00;EquityOption;ZQQ;Call;80.0000;;20210319170000;ZQQ;OA;20200624;20210319;;;
MBL0;ZA;ZQQ   210319P80.00;EquityOption;ZQQ;Put;80.0000;;20210319170000;ZQQ;OA;20200624;20210319;;;
A6N7;R2;RCI   200626C53.50;EquityOption;RCI;Call;53.5000;;20200626170000;RCI.B;OE;20200624;20200626;;;
A7N7;R2;RCI   200626P53.50;EquityOption;RCI;Put;53.5000;;20200626170000;RCI.B;OE;20200624;20200626;;;
A8N7;R2;RCI   200703C53.50;EquityOption;RCI;Call;53.5000;;20200703170000;RCI.B;OE;20200624;20200703;;;
A9N7;R2;RCI   200703P53.50;EquityOption;RCI;Put;53.5000;;20200703170000;RCI.B;OE;20200624;20200703;;;
AAN7;R2;RCI   200710C53.50;EquityOption;RCI;Call;53.5000;;20200710170000;RCI.B;OE;20200624;20200710;;;
ABN7;R2;RCI   200710P53.50;EquityOption;RCI;Put;53.5000;;20200710170000;RCI.B;OE;20200624;20200710;;;
AT49;X1;XGD   200821C21.00;EquityOption;XGD;Call;21.0000;;20200821170000;XGD;OA;20200624;20200821;;;
AU49;X1;XGD   200821P21.00;EquityOption;XGD;Put;21.0000;;20200821170000;XGD;OA;20200624;20200821;;;
AV49;X1;XGD   200821C22.00;EquityOption;XGD;Call;22.0000;;20200821170000;XGD;OA;20200624;20200821;;;
AW49;X1;XGD   200821P22.00;EquityOption;XGD;Put;22.0000;;20200821170000;XGD;OA;20200624;20200821;;;
AX49;X1;XGD   200821C23.00;EquityOption;XGD;Call;23.0000;;20200821170000;XGD;OA;20200624;20200821;;;
AY49;X1;XGD   200821P23.00;EquityOption;XGD;Put;23.0000;;20200821170000;XGD;OA;20200624;20200821;;;
AZ49;X1;XGD   200821C20.00;EquityOption;XGD;Call;20.0000;;20200821170000;XGD;OA;20200624;20200821;;;
A059;X1;XGD   200821P20.00;EquityOption;XGD;Put;20.0000;;20200821170000;XGD;OA;20200624;20200821;;;
A159;X1;XGD   200821C19.00;EquityOption;XGD;Call;19.0000;;20200821170000;XGD;OA;20200624;20200821;;;
A259;X1;XGD   200821P19.00;EquityOption;XGD;Put;19.0000;;20200821170000;XGD;OA;20200624;20200821;;;
