InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
A2J6;R2;RCI   191101C62.50;EquityOption;RCI;Call;62.500;;20191101170000;RCI.B;OE;20191003;20191101;;;
A3J6;R2;RCI   191101P62.50;EquityOption;RCI;Put;62.500;;20191101170000;RCI.B;OE;20191003;20191101;;;
MIU2;VA;EFN   191101C10.50;EquityOption;EFN;Call;10.500;;20191101170000;EFN;OE;20191003;20191101;;;
MJU2;VA;EFN   191101P10.50;EquityOption;EFN;Put;10.500;;20191101170000;EFN;OE;20191003;20191101;;;
MKU2;VA;EFN   191101C11.00;EquityOption;EFN;Call;11.000;;20191101170000;EFN;OE;20191003;20191101;;;
MLU2;VA;EFN   191101P11.00;EquityOption;EFN;Put;11.000;;20191101170000;EFN;OE;20191003;20191101;;;
MMU2;VA;EFN   191101C11.50;EquityOption;EFN;Call;11.500;;20191101170000;EFN;OE;20191003;20191101;;;
MNU2;VA;EFN   191101P11.50;EquityOption;EFN;Put;11.500;;20191101170000;EFN;OE;20191003;20191101;;;
MOU2;VA;EFN   191101C12.00;EquityOption;EFN;Call;12.000;;20191101170000;EFN;OE;20191003;20191101;;;
MPU2;VA;EFN   191101P12.00;EquityOption;EFN;Put;12.000;;20191101170000;EFN;OE;20191003;20191101;;;
MQU2;VA;EFN   191101C12.50;EquityOption;EFN;Call;12.500;;20191101170000;EFN;OE;20191003;20191101;;;
MRU2;VA;EFN   191101P12.50;EquityOption;EFN;Put;12.500;;20191101170000;EFN;OE;20191003;20191101;;;
MSU2;VA;EFN   191101C10.00;EquityOption;EFN;Call;10.000;;20191101170000;EFN;OE;20191003;20191101;;;
MTU2;VA;EFN   191101P10.00;EquityOption;EFN;Put;10.000;;20191101170000;EFN;OE;20191003;20191101;;;
MUU2;VA;EFN   191101C9.50;EquityOption;EFN;Call;9.500;;20191101170000;EFN;OE;20191003;20191101;;;
MVU2;VA;EFN   191101P9.50;EquityOption;EFN;Put;9.500;;20191101170000;EFN;OE;20191003;20191101;;;
MWU2;VA;EFN   191101C9.00;EquityOption;EFN;Call;9.000;;20191101170000;EFN;OE;20191003;20191101;;;
MXU2;VA;EFN   191101P9.00;EquityOption;EFN;Put;9.000;;20191101170000;EFN;OE;20191003;20191101;;;
MYU2;VA;EFN   191101C8.50;EquityOption;EFN;Call;8.500;;20191101170000;EFN;OE;20191003;20191101;;;
MZU2;VA;EFN   191101P8.50;EquityOption;EFN;Put;8.500;;20191101170000;EFN;OE;20191003;20191101;;;
M0V2;VA;EFN   191115C8.00;EquityOption;EFN;Call;8.000;;20191115170000;EFN;OE;20191003;20191115;;;
M1V2;VA;EFN   191115P8.00;EquityOption;EFN;Put;8.000;;20191115170000;EFN;OE;20191003;20191115;;;
MG72;VG;HBC   191101C10.00;EquityOption;HBC;Call;10.000;;20191101170000;HBC;OE;20191003;20191101;;;
MH72;VG;HBC   191101P10.00;EquityOption;HBC;Put;10.000;;20191101170000;HBC;OE;20191003;20191101;;;
MI72;VG;HBC   191101C10.50;EquityOption;HBC;Call;10.500;;20191101170000;HBC;OE;20191003;20191101;;;
MJ72;VG;HBC   191101P10.50;EquityOption;HBC;Put;10.500;;20191101170000;HBC;OE;20191003;20191101;;;
MK72;VG;HBC   191101C11.00;EquityOption;HBC;Call;11.000;;20191101170000;HBC;OE;20191003;20191101;;;
ML72;VG;HBC   191101P11.00;EquityOption;HBC;Put;11.000;;20191101170000;HBC;OE;20191003;20191101;;;
MM72;VG;HBC   191101C11.50;EquityOption;HBC;Call;11.500;;20191101170000;HBC;OE;20191003;20191101;;;
MN72;VG;HBC   191101P11.50;EquityOption;HBC;Put;11.500;;20191101170000;HBC;OE;20191003;20191101;;;
MO72;VG;HBC   191101C12.00;EquityOption;HBC;Call;12.000;;20191101170000;HBC;OE;20191003;20191101;;;
MP72;VG;HBC   191101P12.00;EquityOption;HBC;Put;12.000;;20191101170000;HBC;OE;20191003;20191101;;;
MQ72;VG;HBC   191101C9.50;EquityOption;HBC;Call;9.500;;20191101170000;HBC;OE;20191003;20191101;;;
MR72;VG;HBC   191101P9.50;EquityOption;HBC;Put;9.500;;20191101170000;HBC;OE;20191003;20191101;;;
MS72;VG;HBC   191101C9.00;EquityOption;HBC;Call;9.000;;20191101170000;HBC;OE;20191003;20191101;;;
MT72;VG;HBC   191101P9.00;EquityOption;HBC;Put;9.000;;20191101170000;HBC;OE;20191003;20191101;;;
MU72;VG;HBC   191101C8.50;EquityOption;HBC;Call;8.500;;20191101170000;HBC;OE;20191003;20191101;;;
MV72;VG;HBC   191101P8.50;EquityOption;HBC;Put;8.500;;20191101170000;HBC;OE;20191003;20191101;;;
MW72;VG;HBC   191101C8.00;EquityOption;HBC;Call;8.000;;20191101170000;HBC;OE;20191003;20191101;;;
MX72;VG;HBC   191101P8.00;EquityOption;HBC;Put;8.000;;20191101170000;HBC;OE;20191003;20191101;;;
M2M4;T1;TECK  191011C18.00;EquityOption;TECK;Call;18.000;;20191011170000;TECK.B;OE;20191003;20191011;;;
M3M4;T1;TECK  191011P18.00;EquityOption;TECK;Put;18.000;;20191011170000;TECK.B;OE;20191003;20191011;;;
M4M4;T1;TECK  191025C18.00;EquityOption;TECK;Call;18.000;;20191025170000;TECK.B;OE;20191003;20191025;;;
M5M4;T1;TECK  191025P18.00;EquityOption;TECK;Put;18.000;;20191025170000;TECK.B;OE;20191003;20191025;;;
M6M4;T1;TECK  191101C20.00;EquityOption;TECK;Call;20.000;;20191101170000;TECK.B;OE;20191003;20191101;;;
M7M4;T1;TECK  191101P20.00;EquityOption;TECK;Put;20.000;;20191101170000;TECK.B;OE;20191003;20191101;;;
M8M4;T1;TECK  191101C20.50;EquityOption;TECK;Call;20.500;;20191101170000;TECK.B;OE;20191003;20191101;;;
M9M4;T1;TECK  191101P20.50;EquityOption;TECK;Put;20.500;;20191101170000;TECK.B;OE;20191003;20191101;;;
MAM4;T1;TECK  191101C21.00;EquityOption;TECK;Call;21.000;;20191101170000;TECK.B;OE;20191003;20191101;;;
MBM4;T1;TECK  191101P21.00;EquityOption;TECK;Put;21.000;;20191101170000;TECK.B;OE;20191003;20191101;;;
MCM4;T1;TECK  191101C21.50;EquityOption;TECK;Call;21.500;;20191101170000;TECK.B;OE;20191003;20191101;;;
MDM4;T1;TECK  191101P21.50;EquityOption;TECK;Put;21.500;;20191101170000;TECK.B;OE;20191003;20191101;;;
MEM4;T1;TECK  191101C22.00;EquityOption;TECK;Call;22.000;;20191101170000;TECK.B;OE;20191003;20191101;;;
MFM4;T1;TECK  191101P22.00;EquityOption;TECK;Put;22.000;;20191101170000;TECK.B;OE;20191003;20191101;;;
MGM4;T1;TECK  191101C19.50;EquityOption;TECK;Call;19.500;;20191101170000;TECK.B;OE;20191003;20191101;;;
MHM4;T1;TECK  191101P19.50;EquityOption;TECK;Put;19.500;;20191101170000;TECK.B;OE;20191003;20191101;;;
MIM4;T1;TECK  191101C19.00;EquityOption;TECK;Call;19.000;;20191101170000;TECK.B;OE;20191003;20191101;;;
MJM4;T1;TECK  191101P19.00;EquityOption;TECK;Put;19.000;;20191101170000;TECK.B;OE;20191003;20191101;;;
MKM4;T1;TECK  191101C18.50;EquityOption;TECK;Call;18.500;;20191101170000;TECK.B;OE;20191003;20191101;;;
MLM4;T1;TECK  191101P18.50;EquityOption;TECK;Put;18.500;;20191101170000;TECK.B;OE;20191003;20191101;;;
MMM4;T1;TECK  191101C18.00;EquityOption;TECK;Call;18.000;;20191101170000;TECK.B;OE;20191003;20191101;;;
MNM4;T1;TECK  191101P18.00;EquityOption;TECK;Put;18.000;;20191101170000;TECK.B;OE;20191003;20191101;;;
MWJ3;V6;ATD   191101C40.50;EquityOption;ATD;Call;40.500;;20191101170000;ATD.B;OE;20191003;20191101;;;
MXJ3;V6;ATD   191101P40.50;EquityOption;ATD;Put;40.500;;20191101170000;ATD.B;OE;20191003;20191101;;;
MYJ3;V6;ATD   191101C41.00;EquityOption;ATD;Call;41.000;;20191101170000;ATD.B;OE;20191003;20191101;;;
MZJ3;V6;ATD   191101P41.00;EquityOption;ATD;Put;41.000;;20191101170000;ATD.B;OE;20191003;20191101;;;
M0K3;V6;ATD   191101C41.50;EquityOption;ATD;Call;41.500;;20191101170000;ATD.B;OE;20191003;20191101;;;
M1K3;V6;ATD   191101P41.50;EquityOption;ATD;Put;41.500;;20191101170000;ATD.B;OE;20191003;20191101;;;
M2K3;V6;ATD   191101C42.00;EquityOption;ATD;Call;42.000;;20191101170000;ATD.B;OE;20191003;20191101;;;
M3K3;V6;ATD   191101P42.00;EquityOption;ATD;Put;42.000;;20191101170000;ATD.B;OE;20191003;20191101;;;
M4K3;V6;ATD   191101C42.50;EquityOption;ATD;Call;42.500;;20191101170000;ATD.B;OE;20191003;20191101;;;
M5K3;V6;ATD   191101P42.50;EquityOption;ATD;Put;42.500;;20191101170000;ATD.B;OE;20191003;20191101;;;
M6K3;V6;ATD   191101C40.00;EquityOption;ATD;Call;40.000;;20191101170000;ATD.B;OE;20191003;20191101;;;
M7K3;V6;ATD   191101P40.00;EquityOption;ATD;Put;40.000;;20191101170000;ATD.B;OE;20191003;20191101;;;
M8K3;V6;ATD   191101C39.50;EquityOption;ATD;Call;39.500;;20191101170000;ATD.B;OE;20191003;20191101;;;
M9K3;V6;ATD   191101P39.50;EquityOption;ATD;Put;39.500;;20191101170000;ATD.B;OE;20191003;20191101;;;
MAK3;V6;ATD   191101C39.00;EquityOption;ATD;Call;39.000;;20191101170000;ATD.B;OE;20191003;20191101;;;
MBK3;V6;ATD   191101P39.00;EquityOption;ATD;Put;39.000;;20191101170000;ATD.B;OE;20191003;20191101;;;
MCK3;V6;ATD   191101C38.50;EquityOption;ATD;Call;38.500;;20191101170000;ATD.B;OE;20191003;20191101;;;
MDK3;V6;ATD   191101P38.50;EquityOption;ATD;Put;38.500;;20191101170000;ATD.B;OE;20191003;20191101;;;
MXH0;F1;FTT   191115C20.00;EquityOption;FTT;Call;20.000;;20191115170000;FTT;OE;20191003;20191115;;;
MYH0;F1;FTT   191115P20.00;EquityOption;FTT;Put;20.000;;20191115170000;FTT;OE;20191003;20191115;;;
MFG1;04;GC    191115C36.00;EquityOption;GC;Call;36.000;;20191115170000;GC;OE;20191003;20191115;;;
MGG1;04;GC    191115P36.00;EquityOption;GC;Put;36.000;;20191115170000;GC;OE;20191003;20191115;;;
MAA1;CV;CRON  191101C12.00;EquityOption;CRON;Call;12.000;;20191101170000;CRON;OE;20191003;20191101;;;
MBA1;CV;CRON  191101P12.00;EquityOption;CRON;Put;12.000;;20191101170000;CRON;OE;20191003;20191101;;;
MCA1;CV;CRON  191101C12.50;EquityOption;CRON;Call;12.500;;20191101170000;CRON;OE;20191003;20191101;;;
MDA1;CV;CRON  191101P12.50;EquityOption;CRON;Put;12.500;;20191101170000;CRON;OE;20191003;20191101;;;
MEA1;CV;CRON  191101C13.00;EquityOption;CRON;Call;13.000;;20191101170000;CRON;OE;20191003;20191101;;;
MFA1;CV;CRON  191101P13.00;EquityOption;CRON;Put;13.000;;20191101170000;CRON;OE;20191003;20191101;;;
MGA1;CV;CRON  191101C13.50;EquityOption;CRON;Call;13.500;;20191101170000;CRON;OE;20191003;20191101;;;
MHA1;CV;CRON  191101P13.50;EquityOption;CRON;Put;13.500;;20191101170000;CRON;OE;20191003;20191101;;;
MIA1;CV;CRON  191101C14.00;EquityOption;CRON;Call;14.000;;20191101170000;CRON;OE;20191003;20191101;;;
MJA1;CV;CRON  191101P14.00;EquityOption;CRON;Put;14.000;;20191101170000;CRON;OE;20191003;20191101;;;
MKA1;CV;CRON  191101C11.50;EquityOption;CRON;Call;11.500;;20191101170000;CRON;OE;20191003;20191101;;;
MLA1;CV;CRON  191101P11.50;EquityOption;CRON;Put;11.500;;20191101170000;CRON;OE;20191003;20191101;;;
MMA1;CV;CRON  191101C11.00;EquityOption;CRON;Call;11.000;;20191101170000;CRON;OE;20191003;20191101;;;
MNA1;CV;CRON  191101P11.00;EquityOption;CRON;Put;11.000;;20191101170000;CRON;OE;20191003;20191101;;;
MOA1;CV;CRON  191101C10.50;EquityOption;CRON;Call;10.500;;20191101170000;CRON;OE;20191003;20191101;;;
MPA1;CV;CRON  191101P10.50;EquityOption;CRON;Put;10.500;;20191101170000;CRON;OE;20191003;20191101;;;
MQA1;CV;CRON  191101C10.00;EquityOption;CRON;Call;10.000;;20191101170000;CRON;OE;20191003;20191101;;;
MRA1;CV;CRON  191101P10.00;EquityOption;CRON;Put;10.000;;20191101170000;CRON;OE;20191003;20191101;;;
MME0;I0;IGM   191115C32.00;EquityOption;IGM;Call;32.000;;20191115170000;IGM;OE;20191003;20191115;;;
MNE0;I0;IGM   191115P32.00;EquityOption;IGM;Put;32.000;;20191115170000;IGM;OE;20191003;20191115;;;
MQS6;JS;SHOP  191101C414.00;EquityOption;SHOP;Call;414.000;;20191101170000;SHOP;OE;20191003;20191101;;;
MRS6;JS;SHOP  191101P414.00;EquityOption;SHOP;Put;414.000;;20191101170000;SHOP;OE;20191003;20191101;;;
MSS6;JS;SHOP  191101C416.00;EquityOption;SHOP;Call;416.000;;20191101170000;SHOP;OE;20191003;20191101;;;
MTS6;JS;SHOP  191101P416.00;EquityOption;SHOP;Put;416.000;;20191101170000;SHOP;OE;20191003;20191101;;;
MUS6;JS;SHOP  191101C418.00;EquityOption;SHOP;Call;418.000;;20191101170000;SHOP;OE;20191003;20191101;;;
MVS6;JS;SHOP  191101P418.00;EquityOption;SHOP;Put;418.000;;20191101170000;SHOP;OE;20191003;20191101;;;
MWS6;JS;SHOP  191101C420.00;EquityOption;SHOP;Call;420.000;;20191101170000;SHOP;OE;20191003;20191101;;;
MXS6;JS;SHOP  191101P420.00;EquityOption;SHOP;Put;420.000;;20191101170000;SHOP;OE;20191003;20191101;;;
MYS6;JS;SHOP  191101C422.00;EquityOption;SHOP;Call;422.000;;20191101170000;SHOP;OE;20191003;20191101;;;
MZS6;JS;SHOP  191101P422.00;EquityOption;SHOP;Put;422.000;;20191101170000;SHOP;OE;20191003;20191101;;;
M0T6;JS;SHOP  191101C412.00;EquityOption;SHOP;Call;412.000;;20191101170000;SHOP;OE;20191003;20191101;;;
M1T6;JS;SHOP  191101P412.00;EquityOption;SHOP;Put;412.000;;20191101170000;SHOP;OE;20191003;20191101;;;
M2T6;JS;SHOP  191101C410.00;EquityOption;SHOP;Call;410.000;;20191101170000;SHOP;OE;20191003;20191101;;;
M3T6;JS;SHOP  191101P410.00;EquityOption;SHOP;Put;410.000;;20191101170000;SHOP;OE;20191003;20191101;;;
M4T6;JS;SHOP  191101C408.00;EquityOption;SHOP;Call;408.000;;20191101170000;SHOP;OE;20191003;20191101;;;
M5T6;JS;SHOP  191101P408.00;EquityOption;SHOP;Put;408.000;;20191101170000;SHOP;OE;20191003;20191101;;;
M6T6;JS;SHOP  191101C406.00;EquityOption;SHOP;Call;406.000;;20191101170000;SHOP;OE;20191003;20191101;;;
M7T6;JS;SHOP  191101P406.00;EquityOption;SHOP;Put;406.000;;20191101170000;SHOP;OE;20191003;20191101;;;
AJU1;K5;CPX   191101C30.50;EquityOption;CPX;Call;30.500;;20191101170000;CPX;OE;20191003;20191101;;;
AKU1;K5;CPX   191101P30.50;EquityOption;CPX;Put;30.500;;20191101170000;CPX;OE;20191003;20191101;;;
ALU1;K5;CPX   191101C31.00;EquityOption;CPX;Call;31.000;;20191101170000;CPX;OE;20191003;20191101;;;
AMU1;K5;CPX   191101P31.00;EquityOption;CPX;Put;31.000;;20191101170000;CPX;OE;20191003;20191101;;;
ANU1;K5;CPX   191101C31.50;EquityOption;CPX;Call;31.500;;20191101170000;CPX;OE;20191003;20191101;;;
AOU1;K5;CPX   191101P31.50;EquityOption;CPX;Put;31.500;;20191101170000;CPX;OE;20191003;20191101;;;
APU1;K5;CPX   191101C32.00;EquityOption;CPX;Call;32.000;;20191101170000;CPX;OE;20191003;20191101;;;
AQU1;K5;CPX   191101P32.00;EquityOption;CPX;Put;32.000;;20191101170000;CPX;OE;20191003;20191101;;;
ARU1;K5;CPX   191101C32.50;EquityOption;CPX;Call;32.500;;20191101170000;CPX;OE;20191003;20191101;;;
ASU1;K5;CPX   191101P32.50;EquityOption;CPX;Put;32.500;;20191101170000;CPX;OE;20191003;20191101;;;
ATU1;K5;CPX   191101C30.00;EquityOption;CPX;Call;30.000;;20191101170000;CPX;OE;20191003;20191101;;;
AUU1;K5;CPX   191101P30.00;EquityOption;CPX;Put;30.000;;20191101170000;CPX;OE;20191003;20191101;;;
AVU1;K5;CPX   191101C29.50;EquityOption;CPX;Call;29.500;;20191101170000;CPX;OE;20191003;20191101;;;
AWU1;K5;CPX   191101P29.50;EquityOption;CPX;Put;29.500;;20191101170000;CPX;OE;20191003;20191101;;;
AXU1;K5;CPX   191101C29.00;EquityOption;CPX;Call;29.000;;20191101170000;CPX;OE;20191003;20191101;;;
AYU1;K5;CPX   191101P29.00;EquityOption;CPX;Put;29.000;;20191101170000;CPX;OE;20191003;20191101;;;
AZU1;K5;CPX   191101C28.50;EquityOption;CPX;Call;28.500;;20191101170000;CPX;OE;20191003;20191101;;;
A0V1;K5;CPX   191101P28.50;EquityOption;CPX;Put;28.500;;20191101170000;CPX;OE;20191003;20191101;;;
M7F1;UC;LIF   191018C20.00;EquityOption;LIF;Call;20.000;;20191018170000;LIF;OE;20191003;20191018;;;
M8F1;UC;LIF   191018P20.00;EquityOption;LIF;Put;20.000;;20191018170000;LIF;OE;20191003;20191018;;;
M9F1;UC;LIF   191115C20.00;EquityOption;LIF;Call;20.000;;20191115170000;LIF;OE;20191003;20191115;;;
MAF1;UC;LIF   191115P20.00;EquityOption;LIF;Put;20.000;;20191115170000;LIF;OE;20191003;20191115;;;
MBF1;UC;LIF   200117C20.00;EquityOption;LIF;Call;20.000;;20200117170000;LIF;OE;20191003;20200117;;;
MCF1;UC;LIF   200117P20.00;EquityOption;LIF;Put;20.000;;20200117170000;LIF;OE;20191003;20200117;;;
MDF1;UC;LIF   200417C20.00;EquityOption;LIF;Call;20.000;;20200417170000;LIF;OE;20191003;20200417;;;
MEF1;UC;LIF   200417P20.00;EquityOption;LIF;Put;20.000;;20200417170000;LIF;OE;20191003;20200417;;;
M682;UR;ACB   191101C5.50;EquityOption;ACB;Call;5.500;;20191101170000;ACB;OE;20191003;20191101;;;
M782;UR;ACB   191101P5.50;EquityOption;ACB;Put;5.500;;20191101170000;ACB;OE;20191003;20191101;;;
M882;UR;ACB   191101C6.00;EquityOption;ACB;Call;6.000;;20191101170000;ACB;OE;20191003;20191101;;;
M982;UR;ACB   191101P6.00;EquityOption;ACB;Put;6.000;;20191101170000;ACB;OE;20191003;20191101;;;
MA82;UR;ACB   191101C6.50;EquityOption;ACB;Call;6.500;;20191101170000;ACB;OE;20191003;20191101;;;
MB82;UR;ACB   191101P6.50;EquityOption;ACB;Put;6.500;;20191101170000;ACB;OE;20191003;20191101;;;
MC82;UR;ACB   191101C7.00;EquityOption;ACB;Call;7.000;;20191101170000;ACB;OE;20191003;20191101;;;
MD82;UR;ACB   191101P7.00;EquityOption;ACB;Put;7.000;;20191101170000;ACB;OE;20191003;20191101;;;
ME82;UR;ACB   191101C7.50;EquityOption;ACB;Call;7.500;;20191101170000;ACB;OE;20191003;20191101;;;
MF82;UR;ACB   191101P7.50;EquityOption;ACB;Put;7.500;;20191101170000;ACB;OE;20191003;20191101;;;
MG82;UR;ACB   191101C5.00;EquityOption;ACB;Call;5.000;;20191101170000;ACB;OE;20191003;20191101;;;
MH82;UR;ACB   191101P5.00;EquityOption;ACB;Put;5.000;;20191101170000;ACB;OE;20191003;20191101;;;
MI82;UR;ACB   191101C4.50;EquityOption;ACB;Call;4.500;;20191101170000;ACB;OE;20191003;20191101;;;
MJ82;UR;ACB   191101P4.50;EquityOption;ACB;Put;4.500;;20191101170000;ACB;OE;20191003;20191101;;;
MK82;UR;ACB   191101C4.00;EquityOption;ACB;Call;4.000;;20191101170000;ACB;OE;20191003;20191101;;;
ML82;UR;ACB   191101P4.00;EquityOption;ACB;Put;4.000;;20191101170000;ACB;OE;20191003;20191101;;;
MM82;UR;ACB   191101C3.50;EquityOption;ACB;Call;3.500;;20191101170000;ACB;OE;20191003;20191101;;;
MN82;UR;ACB   191101P3.50;EquityOption;ACB;Put;3.500;;20191101170000;ACB;OE;20191003;20191101;;;
M9H0;C2;CAE   191018C29.00;EquityOption;CAE;Call;29.000;;20191018170000;CAE;OE;20191003;20191018;;;
MAH0;C2;CAE   191018P29.00;EquityOption;CAE;Put;29.000;;20191018170000;CAE;OE;20191003;20191018;;;
MBH0;C2;CAE   191115C29.00;EquityOption;CAE;Call;29.000;;20191115170000;CAE;OE;20191003;20191115;;;
MCH0;C2;CAE   191115P29.00;EquityOption;CAE;Put;29.000;;20191115170000;CAE;OE;20191003;20191115;;;
ALI1;W3;XSP   191220C31.75;EquityOption;XSP;Call;31.750;;20191220170000;XSP;OE;20191003;20191220;;;
AMI1;W3;XSP   191220P31.75;EquityOption;XSP;Put;31.750;;20191220170000;XSP;OE;20191003;20191220;;;
ANI1;W3;XSP   191220C31.50;EquityOption;XSP;Call;31.500;;20191220170000;XSP;OE;20191003;20191220;;;
AOI1;W3;XSP   191220P31.50;EquityOption;XSP;Put;31.500;;20191220170000;XSP;OE;20191003;20191220;;;
MCC0;ZD;ZDM   200619C19.00;EquityOption;ZDM;Call;19.000;;20200619170000;ZDM;OE;20191003;20200619;;;
MDC0;ZD;ZDM   200619P19.00;EquityOption;ZDM;Put;19.000;;20200619170000;ZDM;OE;20191003;20200619;;;
M421;17;ALA   191101C19.00;EquityOption;ALA;Call;19.000;;20191101170000;ALA;OE;20191003;20191101;;;
M521;17;ALA   191101P19.00;EquityOption;ALA;Put;19.000;;20191101170000;ALA;OE;20191003;20191101;;;
M621;17;ALA   191101C19.50;EquityOption;ALA;Call;19.500;;20191101170000;ALA;OE;20191003;20191101;;;
M721;17;ALA   191101P19.50;EquityOption;ALA;Put;19.500;;20191101170000;ALA;OE;20191003;20191101;;;
M821;17;ALA   191101C20.00;EquityOption;ALA;Call;20.000;;20191101170000;ALA;OE;20191003;20191101;;;
M921;17;ALA   191101P20.00;EquityOption;ALA;Put;20.000;;20191101170000;ALA;OE;20191003;20191101;;;
MA21;17;ALA   191101C20.50;EquityOption;ALA;Call;20.500;;20191101170000;ALA;OE;20191003;20191101;;;
MB21;17;ALA   191101P20.50;EquityOption;ALA;Put;20.500;;20191101170000;ALA;OE;20191003;20191101;;;
MC21;17;ALA   191101C21.00;EquityOption;ALA;Call;21.000;;20191101170000;ALA;OE;20191003;20191101;;;
MD21;17;ALA   191101P21.00;EquityOption;ALA;Put;21.000;;20191101170000;ALA;OE;20191003;20191101;;;
ME21;17;ALA   191101C18.50;EquityOption;ALA;Call;18.500;;20191101170000;ALA;OE;20191003;20191101;;;
MF21;17;ALA   191101P18.50;EquityOption;ALA;Put;18.500;;20191101170000;ALA;OE;20191003;20191101;;;
MG21;17;ALA   191101C18.00;EquityOption;ALA;Call;18.000;;20191101170000;ALA;OE;20191003;20191101;;;
MH21;17;ALA   191101P18.00;EquityOption;ALA;Put;18.000;;20191101170000;ALA;OE;20191003;20191101;;;
MI21;17;ALA   191101C17.50;EquityOption;ALA;Call;17.500;;20191101170000;ALA;OE;20191003;20191101;;;
MJ21;17;ALA   191101P17.50;EquityOption;ALA;Put;17.500;;20191101170000;ALA;OE;20191003;20191101;;;
MK21;17;ALA   191101C17.00;EquityOption;ALA;Call;17.000;;20191101170000;ALA;OE;20191003;20191101;;;
ML21;17;ALA   191101P17.00;EquityOption;ALA;Put;17.000;;20191101170000;ALA;OE;20191003;20191101;;;
MC31;29;FR    191101C12.50;EquityOption;FR;Call;12.500;;20191101170000;FR;OE;20191003;20191101;;;
MD31;29;FR    191101P12.50;EquityOption;FR;Put;12.500;;20191101170000;FR;OE;20191003;20191101;;;
ME31;29;FR    191101C13.00;EquityOption;FR;Call;13.000;;20191101170000;FR;OE;20191003;20191101;;;
MF31;29;FR    191101P13.00;EquityOption;FR;Put;13.000;;20191101170000;FR;OE;20191003;20191101;;;
MG31;29;FR    191101C13.50;EquityOption;FR;Call;13.500;;20191101170000;FR;OE;20191003;20191101;;;
MH31;29;FR    191101P13.50;EquityOption;FR;Put;13.500;;20191101170000;FR;OE;20191003;20191101;;;
MI31;29;FR    191101C14.00;EquityOption;FR;Call;14.000;;20191101170000;FR;OE;20191003;20191101;;;
MJ31;29;FR    191101P14.00;EquityOption;FR;Put;14.000;;20191101170000;FR;OE;20191003;20191101;;;
MK31;29;FR    191101C14.50;EquityOption;FR;Call;14.500;;20191101170000;FR;OE;20191003;20191101;;;
ML31;29;FR    191101P14.50;EquityOption;FR;Put;14.500;;20191101170000;FR;OE;20191003;20191101;;;
MM31;29;FR    191101C12.00;EquityOption;FR;Call;12.000;;20191101170000;FR;OE;20191003;20191101;;;
MN31;29;FR    191101P12.00;EquityOption;FR;Put;12.000;;20191101170000;FR;OE;20191003;20191101;;;
MO31;29;FR    191101C11.50;EquityOption;FR;Call;11.500;;20191101170000;FR;OE;20191003;20191101;;;
MP31;29;FR    191101P11.50;EquityOption;FR;Put;11.500;;20191101170000;FR;OE;20191003;20191101;;;
MQ31;29;FR    191101C11.00;EquityOption;FR;Call;11.000;;20191101170000;FR;OE;20191003;20191101;;;
MR31;29;FR    191101P11.00;EquityOption;FR;Put;11.000;;20191101170000;FR;OE;20191003;20191101;;;
MS31;29;FR    191101C10.50;EquityOption;FR;Call;10.500;;20191101170000;FR;OE;20191003;20191101;;;
MT31;29;FR    191101P10.50;EquityOption;FR;Put;10.500;;20191101170000;FR;OE;20191003;20191101;;;
MIM0;72;TOU   191115C10.00;EquityOption;TOU;Call;10.000;;20191115170000;TOU;OE;20191003;20191115;;;
MJM0;72;TOU   191115P10.00;EquityOption;TOU;Put;10.000;;20191115170000;TOU;OE;20191003;20191115;;;
AFZ4;E9;CVE   191011C9.50;EquityOption;CVE;Call;9.500;;20191011170000;CVE;OE;20191003;20191011;;;
AGZ4;E9;CVE   191011P9.50;EquityOption;CVE;Put;9.500;;20191011170000;CVE;OE;20191003;20191011;;;
AHZ4;E9;CVE   191025C9.50;EquityOption;CVE;Call;9.500;;20191025170000;CVE;OE;20191003;20191025;;;
AIZ4;E9;CVE   191025P9.50;EquityOption;CVE;Put;9.500;;20191025170000;CVE;OE;20191003;20191025;;;
AJZ4;E9;CVE   191101C11.50;EquityOption;CVE;Call;11.500;;20191101170000;CVE;OE;20191003;20191101;;;
AKZ4;E9;CVE   191101P11.50;EquityOption;CVE;Put;11.500;;20191101170000;CVE;OE;20191003;20191101;;;
ALZ4;E9;CVE   191101C12.00;EquityOption;CVE;Call;12.000;;20191101170000;CVE;OE;20191003;20191101;;;
AMZ4;E9;CVE   191101P12.00;EquityOption;CVE;Put;12.000;;20191101170000;CVE;OE;20191003;20191101;;;
ANZ4;E9;CVE   191101C12.50;EquityOption;CVE;Call;12.500;;20191101170000;CVE;OE;20191003;20191101;;;
AOZ4;E9;CVE   191101P12.50;EquityOption;CVE;Put;12.500;;20191101170000;CVE;OE;20191003;20191101;;;
APZ4;E9;CVE   191101C13.00;EquityOption;CVE;Call;13.000;;20191101170000;CVE;OE;20191003;20191101;;;
AQZ4;E9;CVE   191101P13.00;EquityOption;CVE;Put;13.000;;20191101170000;CVE;OE;20191003;20191101;;;
ARZ4;E9;CVE   191101C13.50;EquityOption;CVE;Call;13.500;;20191101170000;CVE;OE;20191003;20191101;;;
