InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AHWI;C0;CM    230310P61.00;EquityOption;CM;Put;61.0000;;20230310;CM;OE;20230209;20230310;;;20230310160000;
AIWI;C0;CM    230310C60.00;EquityOption;CM;Call;60.0000;;20230310;CM;OE;20230209;20230310;;;20230310160000;
AJWI;C0;CM    230310P60.00;EquityOption;CM;Put;60.0000;;20230310;CM;OE;20230209;20230310;;;20230310160000;
AKWI;C0;CM    230310C59.00;EquityOption;CM;Call;59.0000;;20230310;CM;OE;20230209;20230310;;;20230310160000;
ALWI;C0;CM    230310P59.00;EquityOption;CM;Put;59.0000;;20230310;CM;OE;20230209;20230310;;;20230310160000;
AMWI;C0;CM    230310C58.00;EquityOption;CM;Call;58.0000;;20230310;CM;OE;20230209;20230310;;;20230310160000;
ANWI;C0;CM    230310P58.00;EquityOption;CM;Put;58.0000;;20230310;CM;OE;20230209;20230310;;;20230310160000;
AJ7A;C4;CCO   230310C37.00;EquityOption;CCO;Call;37.0000;;20230310;CCO;OE;20230209;20230310;;;20230310160000;
AK7A;C4;CCO   230310P37.00;EquityOption;CCO;Put;37.0000;;20230310;CCO;OE;20230209;20230310;;;20230310160000;
AL7A;C4;CCO   230310C37.50;EquityOption;CCO;Call;37.5000;;20230310;CCO;OE;20230209;20230310;;;20230310160000;
AM7A;C4;CCO   230310P37.50;EquityOption;CCO;Put;37.5000;;20230310;CCO;OE;20230209;20230310;;;20230310160000;
AN7A;C4;CCO   230310C38.00;EquityOption;CCO;Call;38.0000;;20230310;CCO;OE;20230209;20230310;;;20230310160000;
AO7A;C4;CCO   230310P38.00;EquityOption;CCO;Put;38.0000;;20230310;CCO;OE;20230209;20230310;;;20230310160000;
AP7A;C4;CCO   230310C38.50;EquityOption;CCO;Call;38.5000;;20230310;CCO;OE;20230209;20230310;;;20230310160000;
AQ7A;C4;CCO   230310P38.50;EquityOption;CCO;Put;38.5000;;20230310;CCO;OE;20230209;20230310;;;20230310160000;
AR7A;C4;CCO   230310C39.00;EquityOption;CCO;Call;39.0000;;20230310;CCO;OE;20230209;20230310;;;20230310160000;
AS7A;C4;CCO   230310P39.00;EquityOption;CCO;Put;39.0000;;20230310;CCO;OE;20230209;20230310;;;20230310160000;
AT7A;C4;CCO   230310C36.50;EquityOption;CCO;Call;36.5000;;20230310;CCO;OE;20230209;20230310;;;20230310160000;
AU7A;C4;CCO   230310P36.50;EquityOption;CCO;Put;36.5000;;20230310;CCO;OE;20230209;20230310;;;20230310160000;
AV7A;C4;CCO   230310C36.00;EquityOption;CCO;Call;36.0000;;20230310;CCO;OE;20230209;20230310;;;20230310160000;
AW7A;C4;CCO   230310P36.00;EquityOption;CCO;Put;36.0000;;20230310;CCO;OE;20230209;20230310;;;20230310160000;
AX7A;C4;CCO   230310C35.50;EquityOption;CCO;Call;35.5000;;20230310;CCO;OE;20230209;20230310;;;20230310160000;
AY7A;C4;CCO   230310P35.50;EquityOption;CCO;Put;35.5000;;20230310;CCO;OE;20230209;20230310;;;20230310160000;
AZ7A;C4;CCO   230310C35.00;EquityOption;CCO;Call;35.0000;;20230310;CCO;OE;20230209;20230310;;;20230310160000;
A08A;C4;CCO   230310P35.00;EquityOption;CCO;Put;35.0000;;20230310;CCO;OE;20230209;20230310;;;20230310160000;
ARCD;F3;FM    230310C27.00;EquityOption;FM;Call;27.0000;;20230310;FM;OE;20230209;20230310;;;20230310160000;
ASCD;F3;FM    230310P27.00;EquityOption;FM;Put;27.0000;;20230310;FM;OE;20230209;20230310;;;20230310160000;
ATCD;F3;FM    230310C27.50;EquityOption;FM;Call;27.5000;;20230310;FM;OE;20230209;20230310;;;20230310160000;
AUCD;F3;FM    230310P27.50;EquityOption;FM;Put;27.5000;;20230310;FM;OE;20230209;20230310;;;20230310160000;
AVCD;F3;FM    230310C28.00;EquityOption;FM;Call;28.0000;;20230310;FM;OE;20230209;20230310;;;20230310160000;
AWCD;F3;FM    230310P28.00;EquityOption;FM;Put;28.0000;;20230310;FM;OE;20230209;20230310;;;20230310160000;
AXCD;F3;FM    230310C28.50;EquityOption;FM;Call;28.5000;;20230310;FM;OE;20230209;20230310;;;20230310160000;
AYCD;F3;FM    230310P28.50;EquityOption;FM;Put;28.5000;;20230310;FM;OE;20230209;20230310;;;20230310160000;
AZCD;F3;FM    230310C29.00;EquityOption;FM;Call;29.0000;;20230310;FM;OE;20230209;20230310;;;20230310160000;
A0DD;F3;FM    230310P29.00;EquityOption;FM;Put;29.0000;;20230310;FM;OE;20230209;20230310;;;20230310160000;
A1DD;F3;FM    230310C26.50;EquityOption;FM;Call;26.5000;;20230310;FM;OE;20230209;20230310;;;20230310160000;
A2DD;F3;FM    230310P26.50;EquityOption;FM;Put;26.5000;;20230310;FM;OE;20230209;20230310;;;20230310160000;
A3DD;F3;FM    230310C26.00;EquityOption;FM;Call;26.0000;;20230310;FM;OE;20230209;20230310;;;20230310160000;
A4DD;F3;FM    230310P26.00;EquityOption;FM;Put;26.0000;;20230310;FM;OE;20230209;20230310;;;20230310160000;
A5DD;F3;FM    230310C25.50;EquityOption;FM;Call;25.5000;;20230310;FM;OE;20230209;20230310;;;20230310160000;
A6DD;F3;FM    230310P25.50;EquityOption;FM;Put;25.5000;;20230310;FM;OE;20230209;20230310;;;20230310160000;
A7DD;F3;FM    230310C25.00;EquityOption;FM;Call;25.0000;;20230310;FM;OE;20230209;20230310;;;20230310160000;
A8DD;F3;FM    230310P25.00;EquityOption;FM;Put;25.0000;;20230310;FM;OE;20230209;20230310;;;20230310160000;
AFH5;G0;GWO   230310C35.00;EquityOption;GWO;Call;35.0000;;20230310;GWO;OE;20230209;20230310;;;20230310160000;
AGH5;G0;GWO   230310P35.00;EquityOption;GWO;Put;35.0000;;20230310;GWO;OE;20230209;20230310;;;20230310160000;
AHH5;G0;GWO   230310C35.50;EquityOption;GWO;Call;35.5000;;20230310;GWO;OE;20230209;20230310;;;20230310160000;
AIH5;G0;GWO   230310P35.50;EquityOption;GWO;Put;35.5000;;20230310;GWO;OE;20230209;20230310;;;20230310160000;
AJH5;G0;GWO   230310C36.00;EquityOption;GWO;Call;36.0000;;20230310;GWO;OE;20230209;20230310;;;20230310160000;
AKH5;G0;GWO   230310P36.00;EquityOption;GWO;Put;36.0000;;20230310;GWO;OE;20230209;20230310;;;20230310160000;
ALH5;G0;GWO   230310C36.50;EquityOption;GWO;Call;36.5000;;20230310;GWO;OE;20230209;20230310;;;20230310160000;
AMH5;G0;GWO   230310P36.50;EquityOption;GWO;Put;36.5000;;20230310;GWO;OE;20230209;20230310;;;20230310160000;
ANH5;G0;GWO   230310C37.00;EquityOption;GWO;Call;37.0000;;20230310;GWO;OE;20230209;20230310;;;20230310160000;
AOH5;G0;GWO   230310P37.00;EquityOption;GWO;Put;37.0000;;20230310;GWO;OE;20230209;20230310;;;20230310160000;
APH5;G0;GWO   230310C34.50;EquityOption;GWO;Call;34.5000;;20230310;GWO;OE;20230209;20230310;;;20230310160000;
AQH5;G0;GWO   230310P34.50;EquityOption;GWO;Put;34.5000;;20230310;GWO;OE;20230209;20230310;;;20230310160000;
ARH5;G0;GWO   230310C34.00;EquityOption;GWO;Call;34.0000;;20230310;GWO;OE;20230209;20230310;;;20230310160000;
ASH5;G0;GWO   230310P34.00;EquityOption;GWO;Put;34.0000;;20230310;GWO;OE;20230209;20230310;;;20230310160000;
ATH5;G0;GWO   230310C33.50;EquityOption;GWO;Call;33.5000;;20230310;GWO;OE;20230209;20230310;;;20230310160000;
AUH5;G0;GWO   230310P33.50;EquityOption;GWO;Put;33.5000;;20230310;GWO;OE;20230209;20230310;;;20230310160000;
AVH5;G0;GWO   230310C33.00;EquityOption;GWO;Call;33.0000;;20230310;GWO;OE;20230209;20230310;;;20230310160000;
AWH5;G0;GWO   230310P33.00;EquityOption;GWO;Put;33.0000;;20230310;GWO;OE;20230209;20230310;;;20230310160000;
ABGA;M2;MFC   230310C26.00;EquityOption;MFC;Call;26.0000;;20230310;MFC;OE;20230209;20230310;;;20230310160000;
ACGA;M2;MFC   230310P26.00;EquityOption;MFC;Put;26.0000;;20230310;MFC;OE;20230209;20230310;;;20230310160000;
ADGA;M2;MFC   230310C26.50;EquityOption;MFC;Call;26.5000;;20230310;MFC;OE;20230209;20230310;;;20230310160000;
AEGA;M2;MFC   230310P26.50;EquityOption;MFC;Put;26.5000;;20230310;MFC;OE;20230209;20230310;;;20230310160000;
AFGA;M2;MFC   230310C27.00;EquityOption;MFC;Call;27.0000;;20230310;MFC;OE;20230209;20230310;;;20230310160000;
AGGA;M2;MFC   230310P27.00;EquityOption;MFC;Put;27.0000;;20230310;MFC;OE;20230209;20230310;;;20230310160000;
AHGA;M2;MFC   230310C27.50;EquityOption;MFC;Call;27.5000;;20230310;MFC;OE;20230209;20230310;;;20230310160000;
AIGA;M2;MFC   230310P27.50;EquityOption;MFC;Put;27.5000;;20230310;MFC;OE;20230209;20230310;;;20230310160000;
AJGA;M2;MFC   230310C28.00;EquityOption;MFC;Call;28.0000;;20230310;MFC;OE;20230209;20230310;;;20230310160000;
AKGA;M2;MFC   230310P28.00;EquityOption;MFC;Put;28.0000;;20230310;MFC;OE;20230209;20230310;;;20230310160000;
ALGA;M2;MFC   230310C25.50;EquityOption;MFC;Call;25.5000;;20230310;MFC;OE;20230209;20230310;;;20230310160000;
AMGA;M2;MFC   230310P25.50;EquityOption;MFC;Put;25.5000;;20230310;MFC;OE;20230209;20230310;;;20230310160000;
ANGA;M2;MFC   230310C25.00;EquityOption;MFC;Call;25.0000;;20230310;MFC;OE;20230209;20230310;;;20230310160000;
AOGA;M2;MFC   230310P25.00;EquityOption;MFC;Put;25.0000;;20230310;MFC;OE;20230209;20230310;;;20230310160000;
APGA;M2;MFC   230310C24.50;EquityOption;MFC;Call;24.5000;;20230310;MFC;OE;20230209;20230310;;;20230310160000;
AQGA;M2;MFC   230310P24.50;EquityOption;MFC;Put;24.5000;;20230310;MFC;OE;20230209;20230310;;;20230310160000;
ARGA;M2;MFC   230310C24.00;EquityOption;MFC;Call;24.0000;;20230310;MFC;OE;20230209;20230310;;;20230310160000;
ASGA;M2;MFC   230310P24.00;EquityOption;MFC;Put;24.0000;;20230310;MFC;OE;20230209;20230310;;;20230310160000;
AG1G;Q5;CNR   230310C158.00;EquityOption;CNR;Call;158.0000;;20230310;CNR;OE;20230209;20230310;;;20230310160000;
AH1G;Q5;CNR   230310P158.00;EquityOption;CNR;Put;158.0000;;20230310;CNR;OE;20230209;20230310;;;20230310160000;
AI1G;Q5;CNR   230310C160.00;EquityOption;CNR;Call;160.0000;;20230310;CNR;OE;20230209;20230310;;;20230310160000;
AJ1G;Q5;CNR   230310P160.00;EquityOption;CNR;Put;160.0000;;20230310;CNR;OE;20230209;20230310;;;20230310160000;
AK1G;Q5;CNR   230310C162.00;EquityOption;CNR;Call;162.0000;;20230310;CNR;OE;20230209;20230310;;;20230310160000;
AL1G;Q5;CNR   230310P162.00;EquityOption;CNR;Put;162.0000;;20230310;CNR;OE;20230209;20230310;;;20230310160000;
AM1G;Q5;CNR   230310C164.00;EquityOption;CNR;Call;164.0000;;20230310;CNR;OE;20230209;20230310;;;20230310160000;
AN1G;Q5;CNR   230310P164.00;EquityOption;CNR;Put;164.0000;;20230310;CNR;OE;20230209;20230310;;;20230310160000;
AO1G;Q5;CNR   230310C166.00;EquityOption;CNR;Call;166.0000;;20230310;CNR;OE;20230209;20230310;;;20230310160000;
AP1G;Q5;CNR   230310P166.00;EquityOption;CNR;Put;166.0000;;20230310;CNR;OE;20230209;20230310;;;20230310160000;
AQ1G;Q5;CNR   230310C156.00;EquityOption;CNR;Call;156.0000;;20230310;CNR;OE;20230209;20230310;;;20230310160000;
AR1G;Q5;CNR   230310P156.00;EquityOption;CNR;Put;156.0000;;20230310;CNR;OE;20230209;20230310;;;20230310160000;
AS1G;Q5;CNR   230310C154.00;EquityOption;CNR;Call;154.0000;;20230310;CNR;OE;20230209;20230310;;;20230310160000;
AT1G;Q5;CNR   230310P154.00;EquityOption;CNR;Put;154.0000;;20230310;CNR;OE;20230209;20230310;;;20230310160000;
AU1G;Q5;CNR   230310C152.00;EquityOption;CNR;Call;152.0000;;20230310;CNR;OE;20230209;20230310;;;20230310160000;
AV1G;Q5;CNR   230310P152.00;EquityOption;CNR;Put;152.0000;;20230310;CNR;OE;20230209;20230310;;;20230310160000;
AW1G;Q5;CNR   230310C150.00;EquityOption;CNR;Call;150.0000;;20230310;CNR;OE;20230209;20230310;;;20230310160000;
AX1G;Q5;CNR   230310P150.00;EquityOption;CNR;Put;150.0000;;20230310;CNR;OE;20230209;20230310;;;20230310160000;
AY2G;S2;SU    230310C45.00;EquityOption;SU;Call;45.0000;;20230310;SU;OE;20230209;20230310;;;20230310160000;
AZ2G;S2;SU    230310P45.00;EquityOption;SU;Put;45.0000;;20230310;SU;OE;20230209;20230310;;;20230310160000;
A03G;S2;SU    230310C45.50;EquityOption;SU;Call;45.5000;;20230310;SU;OE;20230209;20230310;;;20230310160000;
A13G;S2;SU    230310P45.50;EquityOption;SU;Put;45.5000;;20230310;SU;OE;20230209;20230310;;;20230310160000;
A23G;S2;SU    230310C46.00;EquityOption;SU;Call;46.0000;;20230310;SU;OE;20230209;20230310;;;20230310160000;
A33G;S2;SU    230310P46.00;EquityOption;SU;Put;46.0000;;20230310;SU;OE;20230209;20230310;;;20230310160000;
A43G;S2;SU    230310C46.50;EquityOption;SU;Call;46.5000;;20230310;SU;OE;20230209;20230310;;;20230310160000;
A53G;S2;SU    230310P46.50;EquityOption;SU;Put;46.5000;;20230310;SU;OE;20230209;20230310;;;20230310160000;
A63G;S2;SU    230310C47.00;EquityOption;SU;Call;47.0000;;20230310;SU;OE;20230209;20230310;;;20230310160000;
A73G;S2;SU    230310P47.00;EquityOption;SU;Put;47.0000;;20230310;SU;OE;20230209;20230310;;;20230310160000;
A83G;S2;SU    230310C44.50;EquityOption;SU;Call;44.5000;;20230310;SU;OE;20230209;20230310;;;20230310160000;
A93G;S2;SU    230310P44.50;EquityOption;SU;Put;44.5000;;20230310;SU;OE;20230209;20230310;;;20230310160000;
AA3G;S2;SU    230310C44.00;EquityOption;SU;Call;44.0000;;20230310;SU;OE;20230209;20230310;;;20230310160000;
AB3G;S2;SU    230310P44.00;EquityOption;SU;Put;44.0000;;20230310;SU;OE;20230209;20230310;;;20230310160000;
AC3G;S2;SU    230310C43.50;EquityOption;SU;Call;43.5000;;20230310;SU;OE;20230209;20230310;;;20230310160000;
AD3G;S2;SU    230310P43.50;EquityOption;SU;Put;43.5000;;20230310;SU;OE;20230209;20230310;;;20230310160000;
AE3G;S2;SU    230310C43.00;EquityOption;SU;Call;43.0000;;20230310;SU;OE;20230209;20230310;;;20230310160000;
AF3G;S2;SU    230310P43.00;EquityOption;SU;Put;43.0000;;20230310;SU;OE;20230209;20230310;;;20230310160000;
A907;T2;T     230310C28.00;EquityOption;T;Call;28.0000;;20230310;T;OE;20230209;20230310;;;20230310160000;
AA07;T2;T     230310P28.00;EquityOption;T;Put;28.0000;;20230310;T;OE;20230209;20230310;;;20230310160000;
AB07;T2;T     230310C28.50;EquityOption;T;Call;28.5000;;20230310;T;OE;20230209;20230310;;;20230310160000;
AC07;T2;T     230310P28.50;EquityOption;T;Put;28.5000;;20230310;T;OE;20230209;20230310;;;20230310160000;
AD07;T2;T     230310C29.00;EquityOption;T;Call;29.0000;;20230310;T;OE;20230209;20230310;;;20230310160000;
AE07;T2;T     230310P29.00;EquityOption;T;Put;29.0000;;20230310;T;OE;20230209;20230310;;;20230310160000;
AF07;T2;T     230310C29.50;EquityOption;T;Call;29.5000;;20230310;T;OE;20230209;20230310;;;20230310160000;
AG07;T2;T     230310P29.50;EquityOption;T;Put;29.5000;;20230310;T;OE;20230209;20230310;;;20230310160000;
AH07;T2;T     230310C30.00;EquityOption;T;Call;30.0000;;20230310;T;OE;20230209;20230310;;;20230310160000;
AI07;T2;T     230310P30.00;EquityOption;T;Put;30.0000;;20230310;T;OE;20230209;20230310;;;20230310160000;
AJ07;T2;T     230310C27.50;EquityOption;T;Call;27.5000;;20230310;T;OE;20230209;20230310;;;20230310160000;
AK07;T2;T     230310P27.50;EquityOption;T;Put;27.5000;;20230310;T;OE;20230209;20230310;;;20230310160000;
AL07;T2;T     230310C27.00;EquityOption;T;Call;27.0000;;20230310;T;OE;20230209;20230310;;;20230310160000;
AM07;T2;T     230310P27.00;EquityOption;T;Put;27.0000;;20230310;T;OE;20230209;20230310;;;20230310160000;
AN07;T2;T     230310C26.50;EquityOption;T;Call;26.5000;;20230310;T;OE;20230209;20230310;;;20230310160000;
AO07;T2;T     230310P26.50;EquityOption;T;Put;26.5000;;20230310;T;OE;20230209;20230310;;;20230310160000;
AP07;T2;T     230310C26.00;EquityOption;T;Call;26.0000;;20230310;T;OE;20230209;20230310;;;20230310160000;
AQ07;T2;T     230310P26.00;EquityOption;T;Put;26.0000;;20230310;T;OE;20230209;20230310;;;20230310160000;
ASH7;T4;TA    230310C12.50;EquityOption;TA;Call;12.5000;;20230310;TA;OE;20230209;20230310;;;20230310160000;
ATH7;T4;TA    230310P12.50;EquityOption;TA;Put;12.5000;;20230310;TA;OE;20230209;20230310;;;20230310160000;
AUH7;T4;TA    230310C13.00;EquityOption;TA;Call;13.0000;;20230310;TA;OE;20230209;20230310;;;20230310160000;
AVH7;T4;TA    230310P13.00;EquityOption;TA;Put;13.0000;;20230310;TA;OE;20230209;20230310;;;20230310160000;
AWH7;T4;TA    230310C13.50;EquityOption;TA;Call;13.5000;;20230310;TA;OE;20230209;20230310;;;20230310160000;
AXH7;T4;TA    230310P13.50;EquityOption;TA;Put;13.5000;;20230310;TA;OE;20230209;20230310;;;20230310160000;
AYH7;T4;TA    230310C14.00;EquityOption;TA;Call;14.0000;;20230310;TA;OE;20230209;20230310;;;20230310160000;
AZH7;T4;TA    230310P14.00;EquityOption;TA;Put;14.0000;;20230310;TA;OE;20230209;20230310;;;20230310160000;
A0I7;T4;TA    230310C14.50;EquityOption;TA;Call;14.5000;;20230310;TA;OE;20230209;20230310;;;20230310160000;
A1I7;T4;TA    230310P14.50;EquityOption;TA;Put;14.5000;;20230310;TA;OE;20230209;20230310;;;20230310160000;
A2I7;T4;TA    230310C12.00;EquityOption;TA;Call;12.0000;;20230310;TA;OE;20230209;20230310;;;20230310160000;
A3I7;T4;TA    230310P12.00;EquityOption;TA;Put;12.0000;;20230310;TA;OE;20230209;20230310;;;20230310160000;
A4I7;T4;TA    230310C11.50;EquityOption;TA;Call;11.5000;;20230310;TA;OE;20230209;20230310;;;20230310160000;
A5I7;T4;TA    230310P11.50;EquityOption;TA;Put;11.5000;;20230310;TA;OE;20230209;20230310;;;20230310160000;
A6I7;T4;TA    230310C11.00;EquityOption;TA;Call;11.0000;;20230310;TA;OE;20230209;20230310;;;20230310160000;
A7I7;T4;TA    230310P11.00;EquityOption;TA;Put;11.0000;;20230310;TA;OE;20230209;20230310;;;20230310160000;
A8I7;T4;TA    230310C10.50;EquityOption;TA;Call;10.5000;;20230310;TA;OE;20230209;20230310;;;20230310160000;
A9I7;T4;TA    230310P10.50;EquityOption;TA;Put;10.5000;;20230310;TA;OE;20230209;20230310;;;20230310160000;
MU8C;WD;WEED  230310C3.75;EquityOption;WEED;Call;3.7500;;20230310;WEED;OE;20230209;20230310;;;20230310160000;
MV8C;WD;WEED  230310P3.75;EquityOption;WEED;Put;3.7500;;20230310;WEED;OE;20230209;20230310;;;20230310160000;
MW8C;WD;WEED  230310C4.00;EquityOption;WEED;Call;4.0000;;20230310;WEED;OE;20230209;20230310;;;20230310160000;
MX8C;WD;WEED  230310P4.00;EquityOption;WEED;Put;4.0000;;20230310;WEED;OE;20230209;20230310;;;20230310160000;
MY8C;WD;WEED  230310C4.25;EquityOption;WEED;Call;4.2500;;20230310;WEED;OE;20230209;20230310;;;20230310160000;
MZ8C;WD;WEED  230310P4.25;EquityOption;WEED;Put;4.2500;;20230310;WEED;OE;20230209;20230310;;;20230310160000;
M09C;WD;WEED  230310C4.50;EquityOption;WEED;Call;4.5000;;20230310;WEED;OE;20230209;20230310;;;20230310160000;
M19C;WD;WEED  230310P4.50;EquityOption;WEED;Put;4.5000;;20230310;WEED;OE;20230209;20230310;;;20230310160000;
M29C;WD;WEED  230310C4.75;EquityOption;WEED;Call;4.7500;;20230310;WEED;OE;20230209;20230310;;;20230310160000;
M39C;WD;WEED  230310P4.75;EquityOption;WEED;Put;4.7500;;20230310;WEED;OE;20230209;20230310;;;20230310160000;
M49C;WD;WEED  230310C3.50;EquityOption;WEED;Call;3.5000;;20230310;WEED;OE;20230209;20230310;;;20230310160000;
M59C;WD;WEED  230310P3.50;EquityOption;WEED;Put;3.5000;;20230310;WEED;OE;20230209;20230310;;;20230310160000;
M69C;WD;WEED  230310C3.25;EquityOption;WEED;Call;3.2500;;20230310;WEED;OE;20230209;20230310;;;20230310160000;
M79C;WD;WEED  230310P3.25;EquityOption;WEED;Put;3.2500;;20230310;WEED;OE;20230209;20230310;;;20230310160000;
M89C;WD;WEED  230310C3.00;EquityOption;WEED;Call;3.0000;;20230310;WEED;OE;20230209;20230310;;;20230310160000;
M99C;WD;WEED  230310P3.00;EquityOption;WEED;Put;3.0000;;20230310;WEED;OE;20230209;20230310;;;20230310160000;
MA9C;WD;WEED  230310C2.75;EquityOption;WEED;Call;2.7500;;20230310;WEED;OE;20230209;20230310;;;20230310160000;
MB9C;WD;WEED  230310P2.75;EquityOption;WEED;Put;2.7500;;20230310;WEED;OE;20230209;20230310;;;20230310160000;
MC81;DY;DIR   230421C17.00;EquityOption;DIR;Call;17.0000;;20230421;DIRu;OE;20230209;20230421;;;20230421160000;
MD81;DY;DIR   230421P17.00;EquityOption;DIR;Put;17.0000;;20230421;DIRu;OE;20230209;20230421;;;20230421160000;
ME81;DY;DIR   230519C17.00;EquityOption;DIR;Call;17.0000;;20230519;DIRu;OE;20230209;20230519;;;20230519160000;
MF81;DY;DIR   230519P17.00;EquityOption;DIR;Put;17.0000;;20230519;DIRu;OE;20230209;20230519;;;20230519160000;
MG81;DY;DIR   230616C17.00;EquityOption;DIR;Call;17.0000;;20230616;DIRu;OE;20230209;20230616;;;20230616160000;
MH81;DY;DIR   230616P17.00;EquityOption;DIR;Put;17.0000;;20230616;DIRu;OE;20230209;20230616;;;20230616160000;
MI81;DY;DIR   230721C17.00;EquityOption;DIR;Call;17.0000;;20230721;DIRu;OE;20230209;20230721;;;20230721160000;
MJ81;DY;DIR   230721P17.00;EquityOption;DIR;Put;17.0000;;20230721;DIRu;OE;20230209;20230721;;;20230721160000;
MW70;LE;GLO   230915C1.00;EquityOption;GLO;Call;1.0000;;20230915;GLO;OE;20230209;20230915;;;20230915160000;
MX70;LE;GLO   230915P1.00;EquityOption;GLO;Put;1.0000;;20230915;GLO;OE;20230209;20230915;;;20230915160000;
MY70;LE;GLO   231215C1.00;EquityOption;GLO;Call;1.0000;;20231215;GLO;OE;20230209;20231215;;;20231215160000;
MZ70;LE;GLO   231215P1.00;EquityOption;GLO;Put;1.0000;;20231215;GLO;OE;20230209;20231215;;;20231215160000;
MUL1;RE;REAL  230421C6.75;EquityOption;REAL;Call;6.7500;;20230421;REAL;OE;20230209;20230421;;;20230421160000;
MVL1;RE;REAL  230421P6.75;EquityOption;REAL;Put;6.7500;;20230421;REAL;OE;20230209;20230421;;;20230421160000;
MWL1;RE;REAL  230519C6.75;EquityOption;REAL;Call;6.7500;;20230519;REAL;OE;20230209;20230519;;;20230519160000;
MXL1;RE;REAL  230519P6.75;EquityOption;REAL;Put;6.7500;;20230519;REAL;OE;20230209;20230519;;;20230519160000;
MYL1;RE;REAL  230616C6.75;EquityOption;REAL;Call;6.7500;;20230616;REAL;OE;20230209;20230616;;;20230616160000;
MZL1;RE;REAL  230616P6.75;EquityOption;REAL;Put;6.7500;;20230616;REAL;OE;20230209;20230616;;;20230616160000;
M0M1;RE;REAL  230721C6.75;EquityOption;REAL;Call;6.7500;;20230721;REAL;OE;20230209;20230721;;;20230721160000;
M1M1;RE;REAL  230721P6.75;EquityOption;REAL;Put;6.7500;;20230721;REAL;OE;20230209;20230721;;;20230721160000;
MCG9;80;ZEB   230310C37.00;EquityOption;ZEB;Call;37.0000;;20230310;ZEB;OA;20230209;20230310;;;20230310160000;
MDG9;80;ZEB   230310P37.00;EquityOption;ZEB;Put;37.0000;;20230310;ZEB;OA;20230209;20230310;;;20230310160000;
MEG9;80;ZEB   230310C37.50;EquityOption;ZEB;Call;37.5000;;20230310;ZEB;OA;20230209;20230310;;;20230310160000;
MFG9;80;ZEB   230310P37.50;EquityOption;ZEB;Put;37.5000;;20230310;ZEB;OA;20230209;20230310;;;20230310160000;
MGG9;80;ZEB   230310C38.00;EquityOption;ZEB;Call;38.0000;;20230310;ZEB;OA;20230209;20230310;;;20230310160000;
MHG9;80;ZEB   230310P38.00;EquityOption;ZEB;Put;38.0000;;20230310;ZEB;OA;20230209;20230310;;;20230310160000;
MIG9;80;ZEB   230310C38.50;EquityOption;ZEB;Call;38.5000;;20230310;ZEB;OA;20230209;20230310;;;20230310160000;
MJG9;80;ZEB   230310P38.50;EquityOption;ZEB;Put;38.5000;;20230310;ZEB;OA;20230209;20230310;;;20230310160000;
MKG9;80;ZEB   230310C39.00;EquityOption;ZEB;Call;39.0000;;20230310;ZEB;OA;20230209;20230310;;;20230310160000;
MLG9;80;ZEB   230310P39.00;EquityOption;ZEB;Put;39.0000;;20230310;ZEB;OA;20230209;20230310;;;20230310160000;
MMG9;80;ZEB   230310C36.50;EquityOption;ZEB;Call;36.5000;;20230310;ZEB;OA;20230209;20230310;;;20230310160000;
MNG9;80;ZEB   230310P36.50;EquityOption;ZEB;Put;36.5000;;20230310;ZEB;OA;20230209;20230310;;;20230310160000;
MOG9;80;ZEB   230310C36.00;EquityOption;ZEB;Call;36.0000;;20230310;ZEB;OA;20230209;20230310;;;20230310160000;
MPG9;80;ZEB   230310P36.00;EquityOption;ZEB;Put;36.0000;;20230310;ZEB;OA;20230209;20230310;;;20230310160000;
MQG9;80;ZEB   230310C35.50;EquityOption;ZEB;Call;35.5000;;20230310;ZEB;OA;20230209;20230310;;;20230310160000;
MRG9;80;ZEB   230310P35.50;EquityOption;ZEB;Put;35.5000;;20230310;ZEB;OA;20230209;20230310;;;20230310160000;
MSG9;80;ZEB   230310C35.00;EquityOption;ZEB;Call;35.0000;;20230310;ZEB;OA;20230209;20230310;;;20230310160000;
MTG9;80;ZEB   230310P35.00;EquityOption;ZEB;Put;35.0000;;20230310;ZEB;OA;20230209;20230310;;;20230310160000;
MG66;MJ;HMMJ  230310C12.50;EquityOption;HMMJ;Call;12.5000;;20230310;HMMJ;OA;20230209;20230310;;;20230310160000;
MH66;MJ;HMMJ  230310P12.50;EquityOption;HMMJ;Put;12.5000;;20230310;HMMJ;OA;20230209;20230310;;;20230310160000;
MI66;MJ;HMMJ  230310C13.00;EquityOption;HMMJ;Call;13.0000;;20230310;HMMJ;OA;20230209;20230310;;;20230310160000;
MJ66;MJ;HMMJ  230310P13.00;EquityOption;HMMJ;Put;13.0000;;20230310;HMMJ;OA;20230209;20230310;;;20230310160000;
MK66;MJ;HMMJ  230310C13.50;EquityOption;HMMJ;Call;13.5000;;20230310;HMMJ;OA;20230209;20230310;;;20230310160000;
ML66;MJ;HMMJ  230310P13.50;EquityOption;HMMJ;Put;13.5000;;20230310;HMMJ;OA;20230209;20230310;;;20230310160000;
