InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AAV7;B2;BBD   230324P68.00;EquityOption;BBD;Put;68.0000;;20230324;BBD.B;OE;20230223;20230324;;;20230324160000;
ABV7;B2;BBD   230324C69.00;EquityOption;BBD;Call;69.0000;;20230324;BBD.B;OE;20230223;20230324;;;20230324160000;
ACV7;B2;BBD   230324P69.00;EquityOption;BBD;Put;69.0000;;20230324;BBD.B;OE;20230223;20230324;;;20230324160000;
ADV7;B2;BBD   230324C64.00;EquityOption;BBD;Call;64.0000;;20230324;BBD.B;OE;20230223;20230324;;;20230324160000;
AEV7;B2;BBD   230324P64.00;EquityOption;BBD;Put;64.0000;;20230324;BBD.B;OE;20230223;20230324;;;20230324160000;
AFV7;B2;BBD   230324C63.00;EquityOption;BBD;Call;63.0000;;20230324;BBD.B;OE;20230223;20230324;;;20230324160000;
AGV7;B2;BBD   230324P63.00;EquityOption;BBD;Put;63.0000;;20230324;BBD.B;OE;20230223;20230324;;;20230324160000;
AHV7;B2;BBD   230324C62.00;EquityOption;BBD;Call;62.0000;;20230324;BBD.B;OE;20230223;20230324;;;20230324160000;
AIV7;B2;BBD   230324P62.00;EquityOption;BBD;Put;62.0000;;20230324;BBD.B;OE;20230223;20230324;;;20230324160000;
AJV7;B2;BBD   230324C61.00;EquityOption;BBD;Call;61.0000;;20230324;BBD.B;OE;20230223;20230324;;;20230324160000;
AKV7;B2;BBD   230324P61.00;EquityOption;BBD;Put;61.0000;;20230324;BBD.B;OE;20230223;20230324;;;20230324160000;
ALV7;B2;BBD   230818C74.00;EquityOption;BBD;Call;74.0000;;20230818;BBD.B;OE;20230223;20230818;;;20230818160000;
AMV7;B2;BBD   230818P74.00;EquityOption;BBD;Put;74.0000;;20230818;BBD.B;OE;20230223;20230818;;;20230818160000;
MOF2;BT;BTO   230303C3.25;EquityOption;BTO;Call;3.2500;;20230303;BTO;OE;20230223;20230303;;;20230303160000;
MPF2;BT;BTO   230303P3.25;EquityOption;BTO;Put;3.2500;;20230303;BTO;OE;20230223;20230303;;;20230303160000;
MQF2;BT;BTO   230310C3.25;EquityOption;BTO;Call;3.2500;;20230310;BTO;OE;20230223;20230310;;;20230310160000;
MRF2;BT;BTO   230310P3.25;EquityOption;BTO;Put;3.2500;;20230310;BTO;OE;20230223;20230310;;;20230310160000;
MSF2;BT;BTO   230324C4.25;EquityOption;BTO;Call;4.2500;;20230324;BTO;OE;20230223;20230324;;;20230324160000;
MTF2;BT;BTO   230324P4.25;EquityOption;BTO;Put;4.2500;;20230324;BTO;OE;20230223;20230324;;;20230324160000;
MUF2;BT;BTO   230324C4.50;EquityOption;BTO;Call;4.5000;;20230324;BTO;OE;20230223;20230324;;;20230324160000;
MVF2;BT;BTO   230324P4.50;EquityOption;BTO;Put;4.5000;;20230324;BTO;OE;20230223;20230324;;;20230324160000;
MWF2;BT;BTO   230324C4.75;EquityOption;BTO;Call;4.7500;;20230324;BTO;OE;20230223;20230324;;;20230324160000;
MXF2;BT;BTO   230324P4.75;EquityOption;BTO;Put;4.7500;;20230324;BTO;OE;20230223;20230324;;;20230324160000;
MYF2;BT;BTO   230324C5.00;EquityOption;BTO;Call;5.0000;;20230324;BTO;OE;20230223;20230324;;;20230324160000;
MZF2;BT;BTO   230324P5.00;EquityOption;BTO;Put;5.0000;;20230324;BTO;OE;20230223;20230324;;;20230324160000;
M0G2;BT;BTO   230324C5.25;EquityOption;BTO;Call;5.2500;;20230324;BTO;OE;20230223;20230324;;;20230324160000;
M1G2;BT;BTO   230324P5.25;EquityOption;BTO;Put;5.2500;;20230324;BTO;OE;20230223;20230324;;;20230324160000;
M2G2;BT;BTO   230324C4.00;EquityOption;BTO;Call;4.0000;;20230324;BTO;OE;20230223;20230324;;;20230324160000;
M3G2;BT;BTO   230324P4.00;EquityOption;BTO;Put;4.0000;;20230324;BTO;OE;20230223;20230324;;;20230324160000;
M4G2;BT;BTO   230324C3.75;EquityOption;BTO;Call;3.7500;;20230324;BTO;OE;20230223;20230324;;;20230324160000;
M5G2;BT;BTO   230324P3.75;EquityOption;BTO;Put;3.7500;;20230324;BTO;OE;20230223;20230324;;;20230324160000;
M6G2;BT;BTO   230324C3.50;EquityOption;BTO;Call;3.5000;;20230324;BTO;OE;20230223;20230324;;;20230324160000;
M7G2;BT;BTO   230324P3.50;EquityOption;BTO;Put;3.5000;;20230324;BTO;OE;20230223;20230324;;;20230324160000;
M8G2;BT;BTO   230324C3.25;EquityOption;BTO;Call;3.2500;;20230324;BTO;OE;20230223;20230324;;;20230324160000;
M9G2;BT;BTO   230324P3.25;EquityOption;BTO;Put;3.2500;;20230324;BTO;OE;20230223;20230324;;;20230324160000;
MAG2;BT;BTO   230519C3.25;EquityOption;BTO;Call;3.2500;;20230519;BTO;OE;20230223;20230519;;;20230519160000;
MBG2;BT;BTO   230519P3.25;EquityOption;BTO;Put;3.2500;;20230519;BTO;OE;20230223;20230519;;;20230519160000;
MCG2;BT;BTO   230616C3.25;EquityOption;BTO;Call;3.2500;;20230616;BTO;OE;20230223;20230616;;;20230616160000;
MDG2;BT;BTO   230616P3.25;EquityOption;BTO;Put;3.2500;;20230616;BTO;OE;20230223;20230616;;;20230616160000;
MEG2;BT;BTO   230721C3.25;EquityOption;BTO;Call;3.2500;;20230721;BTO;OE;20230223;20230721;;;20230721160000;
MFG2;BT;BTO   230721P3.25;EquityOption;BTO;Put;3.2500;;20230721;BTO;OE;20230223;20230721;;;20230721160000;
MGG2;BT;BTO   230818C3.25;EquityOption;BTO;Call;3.2500;;20230818;BTO;OE;20230223;20230818;;;20230818160000;
MHG2;BT;BTO   230818P3.25;EquityOption;BTO;Put;3.2500;;20230818;BTO;OE;20230223;20230818;;;20230818160000;
A0YI;C0;CM    230324C61.00;EquityOption;CM;Call;61.0000;;20230324;CM;OE;20230223;20230324;;;20230324160000;
A1YI;C0;CM    230324P61.00;EquityOption;CM;Put;61.0000;;20230324;CM;OE;20230223;20230324;;;20230324160000;
A2YI;C0;CM    230324C62.00;EquityOption;CM;Call;62.0000;;20230324;CM;OE;20230223;20230324;;;20230324160000;
A3YI;C0;CM    230324P62.00;EquityOption;CM;Put;62.0000;;20230324;CM;OE;20230223;20230324;;;20230324160000;
A4YI;C0;CM    230324C63.00;EquityOption;CM;Call;63.0000;;20230324;CM;OE;20230223;20230324;;;20230324160000;
A5YI;C0;CM    230324P63.00;EquityOption;CM;Put;63.0000;;20230324;CM;OE;20230223;20230324;;;20230324160000;
A6YI;C0;CM    230324C64.00;EquityOption;CM;Call;64.0000;;20230324;CM;OE;20230223;20230324;;;20230324160000;
A7YI;C0;CM    230324P64.00;EquityOption;CM;Put;64.0000;;20230324;CM;OE;20230223;20230324;;;20230324160000;
A8YI;C0;CM    230324C60.00;EquityOption;CM;Call;60.0000;;20230324;CM;OE;20230223;20230324;;;20230324160000;
A9YI;C0;CM    230324P60.00;EquityOption;CM;Put;60.0000;;20230324;CM;OE;20230223;20230324;;;20230324160000;
AAYI;C0;CM    230324C59.00;EquityOption;CM;Call;59.0000;;20230324;CM;OE;20230223;20230324;;;20230324160000;
ABYI;C0;CM    230324P59.00;EquityOption;CM;Put;59.0000;;20230324;CM;OE;20230223;20230324;;;20230324160000;
ACYI;C0;CM    230324C58.00;EquityOption;CM;Call;58.0000;;20230324;CM;OE;20230223;20230324;;;20230324160000;
ADYI;C0;CM    230324P58.00;EquityOption;CM;Put;58.0000;;20230324;CM;OE;20230223;20230324;;;20230324160000;
AEYI;C0;CM    230324C57.00;EquityOption;CM;Call;57.0000;;20230324;CM;OE;20230223;20230324;;;20230324160000;
AFYI;C0;CM    230324P57.00;EquityOption;CM;Put;57.0000;;20230324;CM;OE;20230223;20230324;;;20230324160000;
AXAA;C4;CCO   230310C34.50;EquityOption;CCO;Call;34.5000;;20230310;CCO;OE;20230223;20230310;;;20230310160000;
AYAA;C4;CCO   230310P34.50;EquityOption;CCO;Put;34.5000;;20230310;CCO;OE;20230223;20230310;;;20230310160000;
AZAA;C4;CCO   230324C36.50;EquityOption;CCO;Call;36.5000;;20230324;CCO;OE;20230223;20230324;;;20230324160000;
A0BA;C4;CCO   230324P36.50;EquityOption;CCO;Put;36.5000;;20230324;CCO;OE;20230223;20230324;;;20230324160000;
A1BA;C4;CCO   230324C37.00;EquityOption;CCO;Call;37.0000;;20230324;CCO;OE;20230223;20230324;;;20230324160000;
A2BA;C4;CCO   230324P37.00;EquityOption;CCO;Put;37.0000;;20230324;CCO;OE;20230223;20230324;;;20230324160000;
A3BA;C4;CCO   230324C37.50;EquityOption;CCO;Call;37.5000;;20230324;CCO;OE;20230223;20230324;;;20230324160000;
A4BA;C4;CCO   230324P37.50;EquityOption;CCO;Put;37.5000;;20230324;CCO;OE;20230223;20230324;;;20230324160000;
A5BA;C4;CCO   230324C38.00;EquityOption;CCO;Call;38.0000;;20230324;CCO;OE;20230223;20230324;;;20230324160000;
A6BA;C4;CCO   230324P38.00;EquityOption;CCO;Put;38.0000;;20230324;CCO;OE;20230223;20230324;;;20230324160000;
A7BA;C4;CCO   230324C38.50;EquityOption;CCO;Call;38.5000;;20230324;CCO;OE;20230223;20230324;;;20230324160000;
A8BA;C4;CCO   230324P38.50;EquityOption;CCO;Put;38.5000;;20230324;CCO;OE;20230223;20230324;;;20230324160000;
A9BA;C4;CCO   230324C36.00;EquityOption;CCO;Call;36.0000;;20230324;CCO;OE;20230223;20230324;;;20230324160000;
AABA;C4;CCO   230324P36.00;EquityOption;CCO;Put;36.0000;;20230324;CCO;OE;20230223;20230324;;;20230324160000;
ABBA;C4;CCO   230324C35.50;EquityOption;CCO;Call;35.5000;;20230324;CCO;OE;20230223;20230324;;;20230324160000;
ACBA;C4;CCO   230324P35.50;EquityOption;CCO;Put;35.5000;;20230324;CCO;OE;20230223;20230324;;;20230324160000;
ADBA;C4;CCO   230324C35.00;EquityOption;CCO;Call;35.0000;;20230324;CCO;OE;20230223;20230324;;;20230324160000;
AEBA;C4;CCO   230324P35.00;EquityOption;CCO;Put;35.0000;;20230324;CCO;OE;20230223;20230324;;;20230324160000;
AFBA;C4;CCO   230324C34.50;EquityOption;CCO;Call;34.5000;;20230324;CCO;OE;20230223;20230324;;;20230324160000;
AGBA;C4;CCO   230324P34.50;EquityOption;CCO;Put;34.5000;;20230324;CCO;OE;20230223;20230324;;;20230324160000;
ADED;F3;FM    230324C26.00;EquityOption;FM;Call;26.0000;;20230324;FM;OE;20230223;20230324;;;20230324160000;
AEED;F3;FM    230324P26.00;EquityOption;FM;Put;26.0000;;20230324;FM;OE;20230223;20230324;;;20230324160000;
AFED;F3;FM    230324C26.50;EquityOption;FM;Call;26.5000;;20230324;FM;OE;20230223;20230324;;;20230324160000;
AGED;F3;FM    230324P26.50;EquityOption;FM;Put;26.5000;;20230324;FM;OE;20230223;20230324;;;20230324160000;
AHED;F3;FM    230324C27.00;EquityOption;FM;Call;27.0000;;20230324;FM;OE;20230223;20230324;;;20230324160000;
AIED;F3;FM    230324P27.00;EquityOption;FM;Put;27.0000;;20230324;FM;OE;20230223;20230324;;;20230324160000;
AJED;F3;FM    230324C27.50;EquityOption;FM;Call;27.5000;;20230324;FM;OE;20230223;20230324;;;20230324160000;
AKED;F3;FM    230324P27.50;EquityOption;FM;Put;27.5000;;20230324;FM;OE;20230223;20230324;;;20230324160000;
ALED;F3;FM    230324C28.00;EquityOption;FM;Call;28.0000;;20230324;FM;OE;20230223;20230324;;;20230324160000;
AMED;F3;FM    230324P28.00;EquityOption;FM;Put;28.0000;;20230324;FM;OE;20230223;20230324;;;20230324160000;
ANED;F3;FM    230324C25.50;EquityOption;FM;Call;25.5000;;20230324;FM;OE;20230223;20230324;;;20230324160000;
AOED;F3;FM    230324P25.50;EquityOption;FM;Put;25.5000;;20230324;FM;OE;20230223;20230324;;;20230324160000;
APED;F3;FM    230324C25.00;EquityOption;FM;Call;25.0000;;20230324;FM;OE;20230223;20230324;;;20230324160000;
AQED;F3;FM    230324P25.00;EquityOption;FM;Put;25.0000;;20230324;FM;OE;20230223;20230324;;;20230324160000;
ARED;F3;FM    230324C24.50;EquityOption;FM;Call;24.5000;;20230324;FM;OE;20230223;20230324;;;20230324160000;
ASED;F3;FM    230324P24.50;EquityOption;FM;Put;24.5000;;20230324;FM;OE;20230223;20230324;;;20230324160000;
ATED;F3;FM    230324C24.00;EquityOption;FM;Call;24.0000;;20230324;FM;OE;20230223;20230324;;;20230324160000;
AUED;F3;FM    230324P24.00;EquityOption;FM;Put;24.0000;;20230324;FM;OE;20230223;20230324;;;20230324160000;
AVED;F3;FM    230818C20.50;EquityOption;FM;Call;20.5000;;20230818;FM;OE;20230223;20230818;;;20230818160000;
AWED;F3;FM    230818P20.50;EquityOption;FM;Put;20.5000;;20230818;FM;OE;20230223;20230818;;;20230818160000;
ADJ5;G0;GWO   230324C36.50;EquityOption;GWO;Call;36.5000;;20230324;GWO;OE;20230223;20230324;;;20230324160000;
AEJ5;G0;GWO   230324P36.50;EquityOption;GWO;Put;36.5000;;20230324;GWO;OE;20230223;20230324;;;20230324160000;
AFJ5;G0;GWO   230324C37.50;EquityOption;GWO;Call;37.5000;;20230324;GWO;OE;20230223;20230324;;;20230324160000;
AGJ5;G0;GWO   230324P37.50;EquityOption;GWO;Put;37.5000;;20230324;GWO;OE;20230223;20230324;;;20230324160000;
AHJ5;G0;GWO   230324C38.00;EquityOption;GWO;Call;38.0000;;20230324;GWO;OE;20230223;20230324;;;20230324160000;
AIJ5;G0;GWO   230324P38.00;EquityOption;GWO;Put;38.0000;;20230324;GWO;OE;20230223;20230324;;;20230324160000;
AJJ5;G0;GWO   230324C38.50;EquityOption;GWO;Call;38.5000;;20230324;GWO;OE;20230223;20230324;;;20230324160000;
AKJ5;G0;GWO   230324P38.50;EquityOption;GWO;Put;38.5000;;20230324;GWO;OE;20230223;20230324;;;20230324160000;
ALJ5;G0;GWO   230324C36.00;EquityOption;GWO;Call;36.0000;;20230324;GWO;OE;20230223;20230324;;;20230324160000;
AMJ5;G0;GWO   230324P36.00;EquityOption;GWO;Put;36.0000;;20230324;GWO;OE;20230223;20230324;;;20230324160000;
ANJ5;G0;GWO   230324C35.50;EquityOption;GWO;Call;35.5000;;20230324;GWO;OE;20230223;20230324;;;20230324160000;
AOJ5;G0;GWO   230324P35.50;EquityOption;GWO;Put;35.5000;;20230324;GWO;OE;20230223;20230324;;;20230324160000;
APJ5;G0;GWO   230324C35.00;EquityOption;GWO;Call;35.0000;;20230324;GWO;OE;20230223;20230324;;;20230324160000;
AQJ5;G0;GWO   230324P35.00;EquityOption;GWO;Put;35.0000;;20230324;GWO;OE;20230223;20230324;;;20230324160000;
ARJ5;G0;GWO   230324C34.50;EquityOption;GWO;Call;34.5000;;20230324;GWO;OE;20230223;20230324;;;20230324160000;
ASJ5;G0;GWO   230324P34.50;EquityOption;GWO;Put;34.5000;;20230324;GWO;OE;20230223;20230324;;;20230324160000;
AJIA;M2;MFC   230324C27.50;EquityOption;MFC;Call;27.5000;;20230324;MFC;OE;20230223;20230324;;;20230324160000;
AKIA;M2;MFC   230324P27.50;EquityOption;MFC;Put;27.5000;;20230324;MFC;OE;20230223;20230324;;;20230324160000;
ALIA;M2;MFC   230324C28.00;EquityOption;MFC;Call;28.0000;;20230324;MFC;OE;20230223;20230324;;;20230324160000;
AMIA;M2;MFC   230324P28.00;EquityOption;MFC;Put;28.0000;;20230324;MFC;OE;20230223;20230324;;;20230324160000;
ANIA;M2;MFC   230324C28.50;EquityOption;MFC;Call;28.5000;;20230324;MFC;OE;20230223;20230324;;;20230324160000;
AOIA;M2;MFC   230324P28.50;EquityOption;MFC;Put;28.5000;;20230324;MFC;OE;20230223;20230324;;;20230324160000;
APIA;M2;MFC   230324C29.00;EquityOption;MFC;Call;29.0000;;20230324;MFC;OE;20230223;20230324;;;20230324160000;
AQIA;M2;MFC   230324P29.00;EquityOption;MFC;Put;29.0000;;20230324;MFC;OE;20230223;20230324;;;20230324160000;
ARIA;M2;MFC   230324C26.50;EquityOption;MFC;Call;26.5000;;20230324;MFC;OE;20230223;20230324;;;20230324160000;
ASIA;M2;MFC   230324P26.50;EquityOption;MFC;Put;26.5000;;20230324;MFC;OE;20230223;20230324;;;20230324160000;
ATIA;M2;MFC   230324C26.00;EquityOption;MFC;Call;26.0000;;20230324;MFC;OE;20230223;20230324;;;20230324160000;
AUIA;M2;MFC   230324P26.00;EquityOption;MFC;Put;26.0000;;20230324;MFC;OE;20230223;20230324;;;20230324160000;
AVIA;M2;MFC   230324C25.50;EquityOption;MFC;Call;25.5000;;20230324;MFC;OE;20230223;20230324;;;20230324160000;
AWIA;M2;MFC   230324P25.50;EquityOption;MFC;Put;25.5000;;20230324;MFC;OE;20230223;20230324;;;20230324160000;
AXIA;M2;MFC   230324C25.00;EquityOption;MFC;Call;25.0000;;20230324;MFC;OE;20230223;20230324;;;20230324160000;
AYIA;M2;MFC   230324P25.00;EquityOption;MFC;Put;25.0000;;20230324;MFC;OE;20230223;20230324;;;20230324160000;
AY2G;Q5;CNR   230324C156.00;EquityOption;CNR;Call;156.0000;;20230324;CNR;OE;20230223;20230324;;;20230324160000;
AZ2G;Q5;CNR   230324P156.00;EquityOption;CNR;Put;156.0000;;20230324;CNR;OE;20230223;20230324;;;20230324160000;
A03G;Q5;CNR   230324C158.00;EquityOption;CNR;Call;158.0000;;20230324;CNR;OE;20230223;20230324;;;20230324160000;
A13G;Q5;CNR   230324P158.00;EquityOption;CNR;Put;158.0000;;20230324;CNR;OE;20230223;20230324;;;20230324160000;
A23G;Q5;CNR   230324C160.00;EquityOption;CNR;Call;160.0000;;20230324;CNR;OE;20230223;20230324;;;20230324160000;
A33G;Q5;CNR   230324P160.00;EquityOption;CNR;Put;160.0000;;20230324;CNR;OE;20230223;20230324;;;20230324160000;
A43G;Q5;CNR   230324C162.00;EquityOption;CNR;Call;162.0000;;20230324;CNR;OE;20230223;20230324;;;20230324160000;
A53G;Q5;CNR   230324P162.00;EquityOption;CNR;Put;162.0000;;20230324;CNR;OE;20230223;20230324;;;20230324160000;
A63G;Q5;CNR   230324C164.00;EquityOption;CNR;Call;164.0000;;20230324;CNR;OE;20230223;20230324;;;20230324160000;
A73G;Q5;CNR   230324P164.00;EquityOption;CNR;Put;164.0000;;20230324;CNR;OE;20230223;20230324;;;20230324160000;
A83G;Q5;CNR   230324C154.00;EquityOption;CNR;Call;154.0000;;20230324;CNR;OE;20230223;20230324;;;20230324160000;
A93G;Q5;CNR   230324P154.00;EquityOption;CNR;Put;154.0000;;20230324;CNR;OE;20230223;20230324;;;20230324160000;
AA3G;Q5;CNR   230324C152.00;EquityOption;CNR;Call;152.0000;;20230324;CNR;OE;20230223;20230324;;;20230324160000;
AB3G;Q5;CNR   230324P152.00;EquityOption;CNR;Put;152.0000;;20230324;CNR;OE;20230223;20230324;;;20230324160000;
AC3G;Q5;CNR   230324C150.00;EquityOption;CNR;Call;150.0000;;20230324;CNR;OE;20230223;20230324;;;20230324160000;
AD3G;Q5;CNR   230324P150.00;EquityOption;CNR;Put;150.0000;;20230324;CNR;OE;20230223;20230324;;;20230324160000;
AE3G;Q5;CNR   230324C148.00;EquityOption;CNR;Call;148.0000;;20230324;CNR;OE;20230223;20230324;;;20230324160000;
AF3G;Q5;CNR   230324P148.00;EquityOption;CNR;Put;148.0000;;20230324;CNR;OE;20230223;20230324;;;20230324160000;
AJT3;S1;SJR   230818C44.00;EquityOption;SJR;Call;44.0000;;20230818;SJR.B;OE;20230223;20230818;;;20230818160000;
AKT3;S1;SJR   230818P44.00;EquityOption;SJR;Put;44.0000;;20230818;SJR.B;OE;20230223;20230818;;;20230818160000;
AW4G;S2;SU    230310C42.00;EquityOption;SU;Call;42.0000;;20230310;SU;OE;20230223;20230310;;;20230310160000;
AX4G;S2;SU    230310P42.00;EquityOption;SU;Put;42.0000;;20230310;SU;OE;20230223;20230310;;;20230310160000;
AY4G;S2;SU    230324C44.00;EquityOption;SU;Call;44.0000;;20230324;SU;OE;20230223;20230324;;;20230324160000;
AZ4G;S2;SU    230324P44.00;EquityOption;SU;Put;44.0000;;20230324;SU;OE;20230223;20230324;;;20230324160000;
A05G;S2;SU    230324C44.50;EquityOption;SU;Call;44.5000;;20230324;SU;OE;20230223;20230324;;;20230324160000;
A15G;S2;SU    230324P44.50;EquityOption;SU;Put;44.5000;;20230324;SU;OE;20230223;20230324;;;20230324160000;
A25G;S2;SU    230324C45.00;EquityOption;SU;Call;45.0000;;20230324;SU;OE;20230223;20230324;;;20230324160000;
A35G;S2;SU    230324P45.00;EquityOption;SU;Put;45.0000;;20230324;SU;OE;20230223;20230324;;;20230324160000;
A45G;S2;SU    230324C45.50;EquityOption;SU;Call;45.5000;;20230324;SU;OE;20230223;20230324;;;20230324160000;
A55G;S2;SU    230324P45.50;EquityOption;SU;Put;45.5000;;20230324;SU;OE;20230223;20230324;;;20230324160000;
A65G;S2;SU    230324C46.00;EquityOption;SU;Call;46.0000;;20230324;SU;OE;20230223;20230324;;;20230324160000;
A75G;S2;SU    230324P46.00;EquityOption;SU;Put;46.0000;;20230324;SU;OE;20230223;20230324;;;20230324160000;
A85G;S2;SU    230324C43.50;EquityOption;SU;Call;43.5000;;20230324;SU;OE;20230223;20230324;;;20230324160000;
A95G;S2;SU    230324P43.50;EquityOption;SU;Put;43.5000;;20230324;SU;OE;20230223;20230324;;;20230324160000;
AA5G;S2;SU    230324C43.00;EquityOption;SU;Call;43.0000;;20230324;SU;OE;20230223;20230324;;;20230324160000;
AB5G;S2;SU    230324P43.00;EquityOption;SU;Put;43.0000;;20230324;SU;OE;20230223;20230324;;;20230324160000;
AC5G;S2;SU    230324C42.50;EquityOption;SU;Call;42.5000;;20230324;SU;OE;20230223;20230324;;;20230324160000;
AD5G;S2;SU    230324P42.50;EquityOption;SU;Put;42.5000;;20230324;SU;OE;20230223;20230324;;;20230324160000;
AE5G;S2;SU    230324C42.00;EquityOption;SU;Call;42.0000;;20230324;SU;OE;20230223;20230324;;;20230324160000;
AF5G;S2;SU    230324P42.00;EquityOption;SU;Put;42.0000;;20230324;SU;OE;20230223;20230324;;;20230324160000;
A327;T2;T     230324C27.50;EquityOption;T;Call;27.5000;;20230324;T;OE;20230223;20230324;;;20230324160000;
A427;T2;T     230324P27.50;EquityOption;T;Put;27.5000;;20230324;T;OE;20230223;20230324;;;20230324160000;
A527;T2;T     230324C28.00;EquityOption;T;Call;28.0000;;20230324;T;OE;20230223;20230324;;;20230324160000;
A627;T2;T     230324P28.00;EquityOption;T;Put;28.0000;;20230324;T;OE;20230223;20230324;;;20230324160000;
A727;T2;T     230324C28.50;EquityOption;T;Call;28.5000;;20230324;T;OE;20230223;20230324;;;20230324160000;
A827;T2;T     230324P28.50;EquityOption;T;Put;28.5000;;20230324;T;OE;20230223;20230324;;;20230324160000;
A927;T2;T     230324C29.00;EquityOption;T;Call;29.0000;;20230324;T;OE;20230223;20230324;;;20230324160000;
AA27;T2;T     230324P29.00;EquityOption;T;Put;29.0000;;20230324;T;OE;20230223;20230324;;;20230324160000;
AB27;T2;T     230324C29.50;EquityOption;T;Call;29.5000;;20230324;T;OE;20230223;20230324;;;20230324160000;
AC27;T2;T     230324P29.50;EquityOption;T;Put;29.5000;;20230324;T;OE;20230223;20230324;;;20230324160000;
AD27;T2;T     230324C27.00;EquityOption;T;Call;27.0000;;20230324;T;OE;20230223;20230324;;;20230324160000;
AE27;T2;T     230324P27.00;EquityOption;T;Put;27.0000;;20230324;T;OE;20230223;20230324;;;20230324160000;
AF27;T2;T     230324C26.50;EquityOption;T;Call;26.5000;;20230324;T;OE;20230223;20230324;;;20230324160000;
AG27;T2;T     230324P26.50;EquityOption;T;Put;26.5000;;20230324;T;OE;20230223;20230324;;;20230324160000;
AH27;T2;T     230324C26.00;EquityOption;T;Call;26.0000;;20230324;T;OE;20230223;20230324;;;20230324160000;
AI27;T2;T     230324P26.00;EquityOption;T;Put;26.0000;;20230324;T;OE;20230223;20230324;;;20230324160000;
AJ27;T2;T     230324C25.50;EquityOption;T;Call;25.5000;;20230324;T;OE;20230223;20230324;;;20230324160000;
AK27;T2;T     230324P25.50;EquityOption;T;Put;25.5000;;20230324;T;OE;20230223;20230324;;;20230324160000;
A6J7;T4;TA    230324C12.00;EquityOption;TA;Call;12.0000;;20230324;TA;OE;20230223;20230324;;;20230324160000;
A7J7;T4;TA    230324P12.00;EquityOption;TA;Put;12.0000;;20230324;TA;OE;20230223;20230324;;;20230324160000;
A8J7;T4;TA    230324C12.50;EquityOption;TA;Call;12.5000;;20230324;TA;OE;20230223;20230324;;;20230324160000;
A9J7;T4;TA    230324P12.50;EquityOption;TA;Put;12.5000;;20230324;TA;OE;20230223;20230324;;;20230324160000;
AAJ7;T4;TA    230324C13.00;EquityOption;TA;Call;13.0000;;20230324;TA;OE;20230223;20230324;;;20230324160000;
ABJ7;T4;TA    230324P13.00;EquityOption;TA;Put;13.0000;;20230324;TA;OE;20230223;20230324;;;20230324160000;
ACJ7;T4;TA    230324C13.50;EquityOption;TA;Call;13.5000;;20230324;TA;OE;20230223;20230324;;;20230324160000;
ADJ7;T4;TA    230324P13.50;EquityOption;TA;Put;13.5000;;20230324;TA;OE;20230223;20230324;;;20230324160000;
AEJ7;T4;TA    230324C14.00;EquityOption;TA;Call;14.0000;;20230324;TA;OE;20230223;20230324;;;20230324160000;
AFJ7;T4;TA    230324P14.00;EquityOption;TA;Put;14.0000;;20230324;TA;OE;20230223;20230324;;;20230324160000;
AGJ7;T4;TA    230324C11.50;EquityOption;TA;Call;11.5000;;20230324;TA;OE;20230223;20230324;;;20230324160000;
AHJ7;T4;TA    230324P11.50;EquityOption;TA;Put;11.5000;;20230324;TA;OE;20230223;20230324;;;20230324160000;
AIJ7;T4;TA    230324C11.00;EquityOption;TA;Call;11.0000;;20230324;TA;OE;20230223;20230324;;;20230324160000;
AJJ7;T4;TA    230324P11.00;EquityOption;TA;Put;11.0000;;20230324;TA;OE;20230223;20230324;;;20230324160000;
AKJ7;T4;TA    230324C10.50;EquityOption;TA;Call;10.5000;;20230324;TA;OE;20230223;20230324;;;20230324160000;
ALJ7;T4;TA    230324P10.50;EquityOption;TA;Put;10.5000;;20230324;TA;OE;20230223;20230324;;;20230324160000;
AMJ7;T4;TA    230324C10.00;EquityOption;TA;Call;10.0000;;20230324;TA;OE;20230223;20230324;;;20230324160000;
ANJ7;T4;TA    230324P10.00;EquityOption;TA;Put;10.0000;;20230324;TA;OE;20230223;20230324;;;20230324160000;
MGAC;WD;WEED  230324C3.25;EquityOption;WEED;Call;3.2500;;20230324;WEED;OE;20230223;20230324;;;20230324160000;
MHAC;WD;WEED  230324P3.25;EquityOption;WEED;Put;3.2500;;20230324;WEED;OE;20230223;20230324;;;20230324160000;
MIAC;WD;WEED  230324C3.50;EquityOption;WEED;Call;3.5000;;20230324;WEED;OE;20230223;20230324;;;20230324160000;
MJAC;WD;WEED  230324P3.50;EquityOption;WEED;Put;3.5000;;20230324;WEED;OE;20230223;20230324;;;20230324160000;
MKAC;WD;WEED  230324C3.75;EquityOption;WEED;Call;3.7500;;20230324;WEED;OE;20230223;20230324;;;20230324160000;
MLAC;WD;WEED  230324P3.75;EquityOption;WEED;Put;3.7500;;20230324;WEED;OE;20230223;20230324;;;20230324160000;
MMAC;WD;WEED  230324C4.00;EquityOption;WEED;Call;4.0000;;20230324;WEED;OE;20230223;20230324;;;20230324160000;
