InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M361;X7;XIC   221021P36.00;EquityOption;XIC;Put;36.0000;;20221021;XIC;OA;20220420;20221021;;;20221021160000;
AWYH;X0;XIU   220527C35.25;EquityOption;XIU;Call;35.2500;;20220527;XIU;OA;20220420;20220527;;;20220527160000;
AXYH;X0;XIU   220527P35.25;EquityOption;XIU;Put;35.2500;;20220527;XIU;OA;20220420;20220527;;;20220527160000;
AYYH;X0;XIU   221021C36.25;EquityOption;XIU;Call;36.2500;;20221021;XIU;OA;20220420;20221021;;;20221021160000;
AZYH;X0;XIU   221021P36.25;EquityOption;XIU;Put;36.2500;;20221021;XIU;OA;20220420;20221021;;;20221021160000;
MG12;92;CGX   221021C16.00;EquityOption;CGX;Call;16.0000;;20221021;CGX;OE;20220420;20221021;;;20221021160000;
MH12;92;CGX   221021P16.00;EquityOption;CGX;Put;16.0000;;20221021;CGX;OE;20220420;20221021;;;20221021160000;
AWLD;A5;AEM   221021C72.00;EquityOption;AEM;Call;72.0000;;20221021;AEM;OE;20220420;20221021;;;20221021160000;
AXLD;A5;AEM   221021P72.00;EquityOption;AEM;Put;72.0000;;20221021;AEM;OE;20220420;20221021;;;20221021160000;
ALF8;C4;CCO   221021C34.00;EquityOption;CCO;Call;34.0000;;20221021;CCO;OE;20220420;20221021;;;20221021160000;
AMF8;C4;CCO   221021P34.00;EquityOption;CCO;Put;34.0000;;20221021;CCO;OE;20220420;20221021;;;20221021160000;
MWU1;C6;CP    221021C120.00;EquityOption;CP;Call;120.0000;;20221021;CP;OE;20220420;20221021;;;20221021160000;
MXU1;C6;CP    221021P120.00;EquityOption;CP;Put;120.0000;;20221021;CP;OE;20220420;20221021;;;20221021160000;
MOX6;EA;HCG   221021C40.00;EquityOption;HCG;Call;40.0000;;20221021;HCG;OE;20220420;20221021;;;20221021160000;
MPX6;EA;HCG   221021P40.00;EquityOption;HCG;Put;40.0000;;20221021;HCG;OE;20220420;20221021;;;20221021160000;
MQI1;IP;IFP   221021C40.00;EquityOption;IFP;Call;40.0000;;20221021;IFP;OE;20220420;20221021;;;20221021160000;
MRI1;IP;IFP   221021P40.00;EquityOption;IFP;Put;40.0000;;20221021;IFP;OE;20220420;20221021;;;20221021160000;
MG91;24;TCL   221021C20.00;EquityOption;TCL;Call;20.0000;;20221021;TCL.A;OE;20220420;20221021;;;20221021160000;
MH91;24;TCL   221021P20.00;EquityOption;TCL;Put;20.0000;;20221021;TCL.A;OE;20220420;20221021;;;20221021160000;
MAP0;2A;OLA   221021C5.25;EquityOption;OLA;Call;5.2500;;20221021;OLA;OE;20220420;20221021;;;20221021160000;
MBP0;2A;OLA   221021P5.25;EquityOption;OLA;Put;5.2500;;20221021;OLA;OE;20220420;20221021;;;20221021160000;
MIK1;32;MAG   221021C19.00;EquityOption;MAG;Call;19.0000;;20221021;MAG;OE;20220420;20221021;;;20221021160000;
MJK1;32;MAG   221021P19.00;EquityOption;MAG;Put;19.0000;;20221021;MAG;OE;20220420;20221021;;;20221021160000;
MSW0;91;CF    221021C13.50;EquityOption;CF;Call;13.5000;;20221021;CF;OE;20220420;20221021;;;20221021160000;
MTW0;91;CF    221021P13.50;EquityOption;CF;Put;13.5000;;20221021;CF;OE;20220420;20221021;;;20221021160000;
MC91;AL;AIF   220916C58.00;EquityOption;AIF;Call;58.0000;;20220916;AIF;OE;20220420;20220916;;;20220916160000;
MD91;AL;AIF   220916P58.00;EquityOption;AIF;Put;58.0000;;20220916;AIF;OE;20220420;20220916;;;20220916160000;
ME91;AL;AIF   221021C58.00;EquityOption;AIF;Call;58.0000;;20221021;AIF;OE;20220420;20221021;;;20221021160000;
MF91;AL;AIF   221021P58.00;EquityOption;AIF;Put;58.0000;;20221021;AIF;OE;20220420;20221021;;;20221021160000;
M0C1;AZ;ATZ   221021C50.00;EquityOption;ATZ;Call;50.0000;;20221021;ATZ;OE;20220420;20221021;;;20221021160000;
M1C1;AZ;ATZ   221021P50.00;EquityOption;ATZ;Put;50.0000;;20221021;ATZ;OE;20220420;20221021;;;20221021160000;
M2C1;AZ;ATZ   221021C56.00;EquityOption;ATZ;Call;56.0000;;20221021;ATZ;OE;20220420;20221021;;;20221021160000;
M3C1;AZ;ATZ   221021P56.00;EquityOption;ATZ;Put;56.0000;;20221021;ATZ;OE;20220420;20221021;;;20221021160000;
M821;D8;CAS   221021C14.50;EquityOption;CAS;Call;14.5000;;20221021;CAS;OE;20220420;20221021;;;20221021160000;
M921;D8;CAS   221021P14.50;EquityOption;CAS;Put;14.5000;;20221021;CAS;OE;20220420;20221021;;;20221021160000;
ML81;F1;FTT   221021C43.00;EquityOption;FTT;Call;43.0000;;20221021;FTT;OE;20220420;20221021;;;20221021160000;
MM81;F1;FTT   221021P43.00;EquityOption;FTT;Put;43.0000;;20221021;FTT;OE;20220420;20221021;;;20221021160000;
M8T1;LT;LAC   221021C43.00;EquityOption;LAC;Call;43.0000;;20221021;LAC;OE;20220420;20221021;;;20221021160000;
M9T1;LT;LAC   221021P43.00;EquityOption;LAC;Put;43.0000;;20221021;LAC;OE;20220420;20221021;;;20221021160000;
MAT1;LT;LAC   221021C44.00;EquityOption;LAC;Call;44.0000;;20221021;LAC;OE;20220420;20221021;;;20221021160000;
MBT1;LT;LAC   221021P44.00;EquityOption;LAC;Put;44.0000;;20221021;LAC;OE;20220420;20221021;;;20221021160000;
MO51;LX;BLX   221021C43.00;EquityOption;BLX;Call;43.0000;;20221021;BLX;OE;20220420;20221021;;;20221021160000;
MP51;LX;BLX   221021P43.00;EquityOption;BLX;Put;43.0000;;20221021;BLX;OE;20220420;20221021;;;20221021160000;
MAT1;VC;AX    221216C18.00;EquityOption;AX;Call;18.0000;;20221216;AX u;OE;20220420;20221216;;;20221216160000;
MBT1;VC;AX    221216P18.00;EquityOption;AX;Put;18.0000;;20221216;AX u;OE;20220420;20221216;;;20221216160000;
MCT1;VC;AX    230317C18.00;EquityOption;AX;Call;18.0000;;20230317;AX u;OE;20220420;20230317;;;20230317160000;
MDT1;VC;AX    230317P18.00;EquityOption;AX;Put;18.0000;;20230317;AX u;OE;20220420;20230317;;;20230317160000;
MSW0;W7;SIL   221021C9.75;EquityOption;SIL;Call;9.7500;;20221021;SIL;OE;20220420;20221021;;;20221021160000;
MTW0;W7;SIL   221021P9.75;EquityOption;SIL;Put;9.7500;;20221021;SIL;OE;20220420;20221021;;;20221021160000;
MGP0;WM;WDO   221021C12.00;EquityOption;WDO;Call;12.0000;;20221021;WDO;OE;20220420;20221021;;;20221021160000;
MHP0;WM;WDO   221021P12.00;EquityOption;WDO;Put;12.0000;;20221021;WDO;OE;20220420;20221021;;;20221021160000;
M402;GR;ZAG   220520C13.60;EquityOption;ZAG;Call;13.6000;;20220520;ZAG;OA;20220420;20220520;;;20220520160000;
M502;GR;ZAG   220520P13.60;EquityOption;ZAG;Put;13.6000;;20220520;ZAG;OA;20220420;20220520;;;20220520160000;
M602;GR;ZAG   220617C13.60;EquityOption;ZAG;Call;13.6000;;20220617;ZAG;OA;20220420;20220617;;;20220617160000;
M702;GR;ZAG   220617P13.60;EquityOption;ZAG;Put;13.6000;;20220617;ZAG;OA;20220420;20220617;;;20220617160000;
M802;GR;ZAG   220715C13.60;EquityOption;ZAG;Call;13.6000;;20220715;ZAG;OA;20220420;20220715;;;20220715160000;
M902;GR;ZAG   220715P13.60;EquityOption;ZAG;Put;13.6000;;20220715;ZAG;OA;20220420;20220715;;;20220715160000;
MA02;GR;ZAG   220819C13.60;EquityOption;ZAG;Call;13.6000;;20220819;ZAG;OA;20220420;20220819;;;20220819160000;
MB02;GR;ZAG   220819P13.60;EquityOption;ZAG;Put;13.6000;;20220819;ZAG;OA;20220420;20220819;;;20220819160000;
MC02;GR;ZAG   220916C13.60;EquityOption;ZAG;Call;13.6000;;20220916;ZAG;OA;20220420;20220916;;;20220916160000;
MD02;GR;ZAG   220916P13.60;EquityOption;ZAG;Put;13.6000;;20220916;ZAG;OA;20220420;20220916;;;20220916160000;
ME02;GR;ZAG   221021C13.60;EquityOption;ZAG;Call;13.6000;;20221021;ZAG;OA;20220420;20221021;;;20221021160000;
MF02;GR;ZAG   221021P13.60;EquityOption;ZAG;Put;13.6000;;20221021;ZAG;OA;20220420;20221021;;;20221021160000;
MG02;GR;ZAG   221216C13.60;EquityOption;ZAG;Call;13.6000;;20221216;ZAG;OA;20220420;20221216;;;20221216160000;
MH02;GR;ZAG   221216P13.60;EquityOption;ZAG;Put;13.6000;;20221216;ZAG;OA;20220420;20221216;;;20221216160000;
MI02;GR;ZAG   230317C13.60;EquityOption;ZAG;Call;13.6000;;20230317;ZAG;OA;20220420;20230317;;;20230317160000;
MJ02;GR;ZAG   230317P13.60;EquityOption;ZAG;Put;13.6000;;20230317;ZAG;OA;20220420;20230317;;;20230317160000;
MO11;IE;ZUQ   221021C55.75;EquityOption;ZUQ;Call;55.7500;;20221021;ZUQ;OA;20220420;20221021;;;20221021160000;
MP11;IE;ZUQ   221021P55.75;EquityOption;ZUQ;Put;55.7500;;20221021;ZUQ;OA;20220420;20221021;;;20221021160000;
MQ11;IE;ZUQ   221021C56.00;EquityOption;ZUQ;Call;56.0000;;20221021;ZUQ;OA;20220420;20221021;;;20221021160000;
MR11;IE;ZUQ   221021P56.00;EquityOption;ZUQ;Put;56.0000;;20221021;ZUQ;OA;20220420;20221021;;;20221021160000;
MSD2;VJ;VAB   220520C22.70;EquityOption;VAB;Call;22.7000;;20220520;VAB;OA;20220420;20220520;;;20220520160000;
MTD2;VJ;VAB   220520P22.70;EquityOption;VAB;Put;22.7000;;20220520;VAB;OA;20220420;20220520;;;20220520160000;
MUD2;VJ;VAB   220617C22.70;EquityOption;VAB;Call;22.7000;;20220617;VAB;OA;20220420;20220617;;;20220617160000;
MVD2;VJ;VAB   220617P22.70;EquityOption;VAB;Put;22.7000;;20220617;VAB;OA;20220420;20220617;;;20220617160000;
MWD2;VJ;VAB   220715C22.70;EquityOption;VAB;Call;22.7000;;20220715;VAB;OA;20220420;20220715;;;20220715160000;
MXD2;VJ;VAB   220715P22.70;EquityOption;VAB;Put;22.7000;;20220715;VAB;OA;20220420;20220715;;;20220715160000;
MYD2;VJ;VAB   220819C22.70;EquityOption;VAB;Call;22.7000;;20220819;VAB;OA;20220420;20220819;;;20220819160000;
MZD2;VJ;VAB   220819P22.70;EquityOption;VAB;Put;22.7000;;20220819;VAB;OA;20220420;20220819;;;20220819160000;
M0E2;VJ;VAB   220916C22.70;EquityOption;VAB;Call;22.7000;;20220916;VAB;OA;20220420;20220916;;;20220916160000;
M1E2;VJ;VAB   220916P22.70;EquityOption;VAB;Put;22.7000;;20220916;VAB;OA;20220420;20220916;;;20220916160000;
M2E2;VJ;VAB   221021C22.70;EquityOption;VAB;Call;22.7000;;20221021;VAB;OA;20220420;20221021;;;20221021160000;
M3E2;VJ;VAB   221021P22.70;EquityOption;VAB;Put;22.7000;;20221021;VAB;OA;20220420;20221021;;;20221021160000;
M4E2;VJ;VAB   221216C22.70;EquityOption;VAB;Call;22.7000;;20221216;VAB;OA;20220420;20221216;;;20221216160000;
M5E2;VJ;VAB   221216P22.70;EquityOption;VAB;Put;22.7000;;20221216;VAB;OA;20220420;20221216;;;20221216160000;
M6E2;VJ;VAB   230317C22.70;EquityOption;VAB;Call;22.7000;;20230317;VAB;OA;20220420;20230317;;;20230317160000;
M7E2;VJ;VAB   230317P22.70;EquityOption;VAB;Put;22.7000;;20230317;VAB;OA;20220420;20230317;;;20230317160000;
M4Y1;VK;VFV   221021C100.50;EquityOption;VFV;Call;100.5000;;20221021;VFV;OA;20220420;20221021;;;20221021160000;
M5Y1;VK;VFV   221021P100.50;EquityOption;VFV;Put;100.5000;;20221021;VFV;OA;20220420;20221021;;;20221021160000;
M6Y1;VK;VFV   221021C100.75;EquityOption;VFV;Call;100.7500;;20221021;VFV;OA;20220420;20221021;;;20221021160000;
M7Y1;VK;VFV   221021P100.75;EquityOption;VFV;Put;100.7500;;20221021;VFV;OA;20220420;20221021;;;20221021160000;
M8Y1;VK;VFV   221021C101.00;EquityOption;VFV;Call;101.0000;;20221021;VFV;OA;20220420;20221021;;;20221021160000;
M9Y1;VK;VFV   221021P101.00;EquityOption;VFV;Put;101.0000;;20221021;VFV;OA;20220420;20221021;;;20221021160000;
MKX0;WQ;ZBK   221021C32.50;EquityOption;ZBK;Call;32.5000;;20221021;ZBK;OA;20220420;20221021;;;20221021160000;
MLX0;WQ;ZBK   221021P32.50;EquityOption;ZBK;Put;32.5000;;20221021;ZBK;OA;20220420;20221021;;;20221021160000;
MMX0;WQ;ZBK   221021C32.75;EquityOption;ZBK;Call;32.7500;;20221021;ZBK;OA;20220420;20221021;;;20221021160000;
MNX0;WQ;ZBK   221021P32.75;EquityOption;ZBK;Put;32.7500;;20221021;ZBK;OA;20220420;20221021;;;20221021160000;
MOX0;WQ;ZBK   221021C33.00;EquityOption;ZBK;Call;33.0000;;20221021;ZBK;OA;20220420;20221021;;;20221021160000;
MPX0;WQ;ZBK   221021P33.00;EquityOption;ZBK;Put;33.0000;;20221021;ZBK;OA;20220420;20221021;;;20221021160000;
MQX0;WQ;ZBK   221021C33.25;EquityOption;ZBK;Call;33.2500;;20221021;ZBK;OA;20220420;20221021;;;20221021160000;
MRX0;WQ;ZBK   221021P33.25;EquityOption;ZBK;Put;33.2500;;20221021;ZBK;OA;20220420;20221021;;;20221021160000;
M8M1;X8;XRE   221021C21.50;EquityOption;XRE;Call;21.5000;;20221021;XRE;OA;20220420;20221021;;;20221021160000;
M9M1;X8;XRE   221021P21.50;EquityOption;XRE;Put;21.5000;;20221021;XRE;OA;20220420;20221021;;;20221021160000;
MYT4;XR;ZSP   221021C62.50;EquityOption;ZSP;Call;62.5000;;20221021;ZSP;OA;20220420;20221021;;;20221021160000;
MZT4;XR;ZSP   221021P62.50;EquityOption;ZSP;Put;62.5000;;20221021;ZSP;OA;20220420;20221021;;;20221021160000;
M0U4;XR;ZSP   221021C62.75;EquityOption;ZSP;Call;62.7500;;20221021;ZSP;OA;20220420;20221021;;;20221021160000;
M1U4;XR;ZSP   221021P62.75;EquityOption;ZSP;Put;62.7500;;20221021;ZSP;OA;20220420;20221021;;;20221021160000;
MOQ6;V6;ATD   221021C70.00;EquityOption;ATD;Call;70.0000;;20221021;ATD;OE;20220420;20221021;;;20221021160000;
MPQ6;V6;ATD   221021P70.00;EquityOption;ATD;Put;70.0000;;20221021;ATD;OE;20220420;20221021;;;20221021160000;
MGB2;93;MAXR  220520C60.00;EquityOption;MAXR;Call;60.0000;;20220520;MAXR;OE;20220420;20220520;;;20220520160000;
MHB2;93;MAXR  220520P60.00;EquityOption;MAXR;Put;60.0000;;20220520;MAXR;OE;20220420;20220520;;;20220520160000;
MIB2;93;MAXR  220617C60.00;EquityOption;MAXR;Call;60.0000;;20220617;MAXR;OE;20220420;20220617;;;20220617160000;
MJB2;93;MAXR  220617P60.00;EquityOption;MAXR;Put;60.0000;;20220617;MAXR;OE;20220420;20220617;;;20220617160000;
MKB2;93;MAXR  220715C60.00;EquityOption;MAXR;Call;60.0000;;20220715;MAXR;OE;20220420;20220715;;;20220715160000;
MLB2;93;MAXR  220715P60.00;EquityOption;MAXR;Put;60.0000;;20220715;MAXR;OE;20220420;20220715;;;20220715160000;
MMB2;93;MAXR  220819C60.00;EquityOption;MAXR;Call;60.0000;;20220819;MAXR;OE;20220420;20220819;;;20220819160000;
MNB2;93;MAXR  220819P60.00;EquityOption;MAXR;Put;60.0000;;20220819;MAXR;OE;20220420;20220819;;;20220819160000;
MOB2;93;MAXR  221021C60.00;EquityOption;MAXR;Call;60.0000;;20221021;MAXR;OE;20220420;20221021;;;20221021160000;
MPB2;93;MAXR  221021P60.00;EquityOption;MAXR;Put;60.0000;;20221021;MAXR;OE;20220420;20221021;;;20221021160000;
M8T0;9S;FOOD  221021C1.75;EquityOption;FOOD;Call;1.7500;;20221021;FOOD;OE;20220420;20221021;;;20221021160000;
M9T0;9S;FOOD  221021P1.75;EquityOption;FOOD;Put;1.7500;;20221021;FOOD;OE;20220420;20221021;;;20221021160000;
MA54;D4;DOL   221021C82.00;EquityOption;DOL;Call;82.0000;;20221021;DOL;OE;20220420;20221021;;;20221021160000;
MB54;D4;DOL   221021P82.00;EquityOption;DOL;Put;82.0000;;20221021;DOL;OE;20220420;20221021;;;20221021160000;
MAY0;DY;DIR   221021C17.50;EquityOption;DIR;Call;17.5000;;20221021;DIRu;OE;20220420;20221021;;;20221021160000;
MBY0;DY;DIR   221021P17.50;EquityOption;DIR;Put;17.5000;;20221021;DIRu;OE;20220420;20221021;;;20221021160000;
M051;R3;RUS   220819C40.00;EquityOption;RUS;Call;40.0000;;20220819;RUS;OE;20220420;20220819;;;20220819160000;
M151;R3;RUS   220819P40.00;EquityOption;RUS;Put;40.0000;;20220819;RUS;OE;20220420;20220819;;;20220819160000;
M251;R3;RUS   221021C40.00;EquityOption;RUS;Call;40.0000;;20221021;RUS;OE;20220420;20221021;;;20221021160000;
M351;R3;RUS   221021P40.00;EquityOption;RUS;Put;40.0000;;20221021;RUS;OE;20220420;20221021;;;20221021160000;
M451;R3;RUS   221216C45.00;EquityOption;RUS;Call;45.0000;;20221216;RUS;OE;20220420;20221216;;;20221216160000;
M551;R3;RUS   221216P45.00;EquityOption;RUS;Put;45.0000;;20221216;RUS;OE;20220420;20221216;;;20221216160000;
M651;R3;RUS   230317C45.00;EquityOption;RUS;Call;45.0000;;20230317;RUS;OE;20220420;20230317;;;20230317160000;
M751;R3;RUS   230317P45.00;EquityOption;RUS;Put;45.0000;;20230317;RUS;OE;20220420;20230317;;;20230317160000;
M672;UE;RFP   221021C18.50;EquityOption;RFP;Call;18.5000;;20221021;RFP;OE;20220420;20221021;;;20221021160000;
M772;UE;RFP   221021P18.50;EquityOption;RFP;Put;18.5000;;20221021;RFP;OE;20220420;20221021;;;20221021160000;
MID1;UN;UNS   220520C35.00;EquityOption;UNS;Call;35.0000;;20220520;UNS;OE;20220420;20220520;;;20220520160000;
MJD1;UN;UNS   220520P35.00;EquityOption;UNS;Put;35.0000;;20220520;UNS;OE;20220420;20220520;;;20220520160000;
MKD1;UN;UNS   220520C38.00;EquityOption;UNS;Call;38.0000;;20220520;UNS;OE;20220420;20220520;;;20220520160000;
MLD1;UN;UNS   220520P38.00;EquityOption;UNS;Put;38.0000;;20220520;UNS;OE;20220420;20220520;;;20220520160000;
MMD1;UN;UNS   220617C38.00;EquityOption;UNS;Call;38.0000;;20220617;UNS;OE;20220420;20220617;;;20220617160000;
MND1;UN;UNS   220617P38.00;EquityOption;UNS;Put;38.0000;;20220617;UNS;OE;20220420;20220617;;;20220617160000;
MOD1;UN;UNS   220715C35.00;EquityOption;UNS;Call;35.0000;;20220715;UNS;OE;20220420;20220715;;;20220715160000;
MPD1;UN;UNS   220715P35.00;EquityOption;UNS;Put;35.0000;;20220715;UNS;OE;20220420;20220715;;;20220715160000;
MQD1;UN;UNS   220715C38.00;EquityOption;UNS;Call;38.0000;;20220715;UNS;OE;20220420;20220715;;;20220715160000;
MRD1;UN;UNS   220715P38.00;EquityOption;UNS;Put;38.0000;;20220715;UNS;OE;20220420;20220715;;;20220715160000;
MSD1;UN;UNS   220819C35.00;EquityOption;UNS;Call;35.0000;;20220819;UNS;OE;20220420;20220819;;;20220819160000;
MTD1;UN;UNS   220819P35.00;EquityOption;UNS;Put;35.0000;;20220819;UNS;OE;20220420;20220819;;;20220819160000;
MUD1;UN;UNS   220819C38.00;EquityOption;UNS;Call;38.0000;;20220819;UNS;OE;20220420;20220819;;;20220819160000;
MVD1;UN;UNS   220819P38.00;EquityOption;UNS;Put;38.0000;;20220819;UNS;OE;20220420;20220819;;;20220819160000;
MWD1;UN;UNS   220916C38.00;EquityOption;UNS;Call;38.0000;;20220916;UNS;OE;20220420;20220916;;;20220916160000;
MXD1;UN;UNS   220916P38.00;EquityOption;UNS;Put;38.0000;;20220916;UNS;OE;20220420;20220916;;;20220916160000;
MYD1;UN;UNS   221021C35.00;EquityOption;UNS;Call;35.0000;;20221021;UNS;OE;20220420;20221021;;;20221021160000;
MZD1;UN;UNS   221021P35.00;EquityOption;UNS;Put;35.0000;;20221021;UNS;OE;20220420;20221021;;;20221021160000;
M0E1;UN;UNS   221021C38.00;EquityOption;UNS;Call;38.0000;;20221021;UNS;OE;20220420;20221021;;;20221021160000;
M1E1;UN;UNS   221021P38.00;EquityOption;UNS;Put;38.0000;;20221021;UNS;OE;20220420;20221021;;;20221021160000;
MYS7;80;ZEB   221021C40.00;EquityOption;ZEB;Call;40.0000;;20221021;ZEB;OA;20220420;20221021;;;20221021160000;
MZS7;80;ZEB   221021P40.00;EquityOption;ZEB;Put;40.0000;;20221021;ZEB;OA;20220420;20221021;;;20221021160000;
MAS2;X2;XFN   221021C51.25;EquityOption;XFN;Call;51.2500;;20221021;XFN;OA;20220420;20221021;;;20221021160000;
MBS2;X2;XFN   221021P51.25;EquityOption;XFN;Put;51.2500;;20221021;XFN;OA;20220420;20221021;;;20221021160000;
MQH1;ZC;ZUE   221021C64.75;EquityOption;ZUE;Call;64.7500;;20221021;ZUE;OA;20220420;20221021;;;20221021160000;
MRH1;ZC;ZUE   221021P64.75;EquityOption;ZUE;Put;64.7500;;20221021;ZUE;OA;20220420;20221021;;;20221021160000;
MWZ0;ZI;BTCQ  221021C10.00;EquityOption;BTCQ;Call;10.0000;;20221021;BTCQ;OA;20220420;20221021;;;20221021160000;
MXZ0;ZI;BTCQ  221021P10.00;EquityOption;BTCQ;Put;10.0000;;20221021;BTCQ;OA;20220420;20221021;;;20221021160000;
M6P1;ZU;ZUB   221021C33.25;EquityOption;ZUB;Call;33.2500;;20221021;ZUB;OA;20220420;20221021;;;20221021160000;
M7P1;ZU;ZUB   221021P33.25;EquityOption;ZUB;Put;33.2500;;20221021;ZUB;OA;20220420;20221021;;;20221021160000;
M8P1;ZU;ZUB   221021C33.50;EquityOption;ZUB;Call;33.5000;;20221021;ZUB;OA;20220420;20221021;;;20221021160000;
M9P1;ZU;ZUB   221021P33.50;EquityOption;ZUB;Put;33.5000;;20221021;ZUB;OA;20220420;20221021;;;20221021160000;
MAP1;ZU;ZUB   221021C33.75;EquityOption;ZUB;Call;33.7500;;20221021;ZUB;OA;20220420;20221021;;;20221021160000;
MBP1;ZU;ZUB   221021P33.75;EquityOption;ZUB;Put;33.7500;;20221021;ZUB;OA;20220420;20221021;;;20221021160000;
MCP1;ZU;ZUB   221021C34.00;EquityOption;ZUB;Call;34.0000;;20221021;ZUB;OA;20220420;20221021;;;20221021160000;
MDP1;ZU;ZUB   221021P34.00;EquityOption;ZUB;Put;34.0000;;20221021;ZUB;OA;20220420;20221021;;;20221021160000;
M6X0;DB;HXT   221021C64.00;EquityOption;HXT;Call;64.0000;;20221021;HXT;OA;20220420;20221021;;;20221021160000;
M7X0;DB;HXT   221021P64.00;EquityOption;HXT;Put;64.0000;;20221021;HXT;OA;20220420;20221021;;;20221021160000;
MFT5;AI;AC    220506C26.00;EquityOption;AC;Call;26.0000;;20220506;AC;OE;20220420;20220506;;;20220506160000;
MGT5;AI;AC    220506P26.00;EquityOption;AC;Put;26.0000;;20220506;AC;OE;20220420;20220506;;;20220506160000;
MHT5;AI;AC    221021C29.00;EquityOption;AC;Call;29.0000;;20221021;AC;OE;20220420;20221021;;;20221021160000;
MIT5;AI;AC    221021P29.00;EquityOption;AC;Put;29.0000;;20221021;AC;OE;20220420;20221021;;;20221021160000;
MCP8;M1;MG    221021C86.00;EquityOption;MG;Call;86.0000;;20221021;MG;OE;20220420;20221021;;;20221021160000;
MDP8;M1;MG    221021P86.00;EquityOption;MG;Put;86.0000;;20221021;MG;OE;20220420;20221021;;;20221021160000;
AH8D;N0;NA    221021C115.00;EquityOption;NA;Call;115.0000;;20221021;NA;OE;20220420;20221021;;;20221021160000;
AI8D;N0;NA    221021P115.00;EquityOption;NA;Put;115.0000;;20221021;NA;OE;20220420;20221021;;;20221021160000;
MYT1;2F;MRE   221021C9.50;EquityOption;MRE;Call;9.5000;;20221021;MRE;OE;20220420;20221021;;;20221021160000;
MZT1;2F;MRE   221021P9.50;EquityOption;MRE;Put;9.5000;;20221021;MRE;OE;20220420;20221021;;;20221021160000;
MO61;33;TIH   220520C150.00;EquityOption;TIH;Call;150.0000;;20220520;TIH;OE;20220420;20220520;;;20220520160000;
MP61;33;TIH   220520P150.00;EquityOption;TIH;Put;150.0000;;20220520;TIH;OE;20220420;20220520;;;20220520160000;
MQ61;33;TIH   220617C150.00;EquityOption;TIH;Call;150.0000;;20220617;TIH;OE;20220420;20220617;;;20220617160000;
MR61;33;TIH   220617P150.00;EquityOption;TIH;Put;150.0000;;20220617;TIH;OE;20220420;20220617;;;20220617160000;
MS61;33;TIH   220715C150.00;EquityOption;TIH;Call;150.0000;;20220715;TIH;OE;20220420;20220715;;;20220715160000;
MT61;33;TIH   220715P150.00;EquityOption;TIH;Put;150.0000;;20220715;TIH;OE;20220420;20220715;;;20220715160000;
MU61;33;TIH   220819C150.00;EquityOption;TIH;Call;150.0000;;20220819;TIH;OE;20220420;20220819;;;20220819160000;
MV61;33;TIH   220819P150.00;EquityOption;TIH;Put;150.0000;;20220819;TIH;OE;20220420;20220819;;;20220819160000;
MW61;33;TIH   220916C150.00;EquityOption;TIH;Call;150.0000;;20220916;TIH;OE;20220420;20220916;;;20220916160000;
MX61;33;TIH   220916P150.00;EquityOption;TIH;Put;150.0000;;20220916;TIH;OE;20220420;20220916;;;20220916160000;
MY61;33;TIH   221021C150.00;EquityOption;TIH;Call;150.0000;;20221021;TIH;OE;20220420;20221021;;;20221021160000;
MZ61;33;TIH   221021P150.00;EquityOption;TIH;Put;150.0000;;20221021;TIH;OE;20220420;20221021;;;20221021160000;
MG21;EL;SSL   221021C9.00;EquityOption;SSL;Call;9.0000;;20221021;SSL;OE;20220420;20221021;;;20221021160000;
MH21;EL;SSL   221021P9.00;EquityOption;SSL;Put;9.0000;;20221021;SSL;OE;20220420;20221021;;;20221021160000;
AST3;G4;GIB   221021C130.00;EquityOption;GIB;Call;130.0000;;20221021;GIB.A;OE;20220420;20221021;;;20221021160000;
ATT3;G4;GIB   221021P130.00;EquityOption;GIB;Put;130.0000;;20221021;GIB.A;OE;20220420;20221021;;;20221021160000;
M2G1;G5;GIL   221021C49.00;EquityOption;GIL;Call;49.0000;;20221021;GIL;OE;20220420;20221021;;;20221021160000;
M3G1;G5;GIL   221021P49.00;EquityOption;GIL;Put;49.0000;;20221021;GIL;OE;20220420;20221021;;;20221021160000;
AJW2;J9;CFP   221021C27.00;EquityOption;CFP;Call;27.0000;;20221021;CFP;OE;20220420;20221021;;;20221021160000;
AKW2;J9;CFP   221021P27.00;EquityOption;CFP;Put;27.0000;;20221021;CFP;OE;20220420;20221021;;;20221021160000;
MN1I;JS;SHOP  221021C810.00;EquityOption;SHOP;Call;810.0000;;20221021;SHOP;OE;20220420;20221021;;;20221021160000;
MO1I;JS;SHOP  221021P810.00;EquityOption;SHOP;Put;810.0000;;20221021;SHOP;OE;20220420;20221021;;;20221021160000;
MKF0;MV;SMU   221021C24.00;EquityOption;SMU;Call;24.0000;;20221021;SMUu;OE;20220420;20221021;;;20221021160000;
MLF0;MV;SMU   221021P24.00;EquityOption;SMU;Put;24.0000;;20221021;SMUu;OE;20220420;20221021;;;20221021160000;
MKG1;NF;NFI   221021C18.00;EquityOption;NFI;Call;18.0000;;20221021;NFI;OE;20220420;20221021;;;20221021160000;
