InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
A0UC;T5;TRP   230421C41.00;EquityOption;TRP;Call;41.0000;;20230421;TRP;OE;20230106;20230421;;;20230421160000;
A1UC;T5;TRP   230421P41.00;EquityOption;TRP;Put;41.0000;;20230421;TRP;OE;20230106;20230421;;;20230421160000;
A2UC;T5;TRP   230519C41.00;EquityOption;TRP;Call;41.0000;;20230519;TRP;OE;20230106;20230519;;;20230519160000;
A3UC;T5;TRP   230519P41.00;EquityOption;TRP;Put;41.0000;;20230519;TRP;OE;20230106;20230519;;;20230519160000;
A4UC;T5;TRP   230616C41.00;EquityOption;TRP;Call;41.0000;;20230616;TRP;OE;20230106;20230616;;;20230616160000;
A5UC;T5;TRP   230616P41.00;EquityOption;TRP;Put;41.0000;;20230616;TRP;OE;20230106;20230616;;;20230616160000;
A6UC;T5;TRP   230915C44.00;EquityOption;TRP;Call;44.0000;;20230915;TRP;OE;20230106;20230915;;;20230915160000;
A7UC;T5;TRP   230915P44.00;EquityOption;TRP;Put;44.0000;;20230915;TRP;OE;20230106;20230915;;;20230915160000;
A8UC;T5;TRP   231215C44.00;EquityOption;TRP;Call;44.0000;;20231215;TRP;OE;20230106;20231215;;;20231215160000;
A9UC;T5;TRP   231215P44.00;EquityOption;TRP;Put;44.0000;;20231215;TRP;OE;20230106;20231215;;;20231215160000;
MEE1;WA;WCN   230421C150.00;EquityOption;WCN;Call;150.0000;;20230421;WCN;OE;20230106;20230421;;;20230421160000;
MFE1;WA;WCN   230421P150.00;EquityOption;WCN;Put;150.0000;;20230421;WCN;OE;20230106;20230421;;;20230421160000;
MGE1;WA;WCN   230519C150.00;EquityOption;WCN;Call;150.0000;;20230519;WCN;OE;20230106;20230519;;;20230519160000;
MHE1;WA;WCN   230519P150.00;EquityOption;WCN;Put;150.0000;;20230519;WCN;OE;20230106;20230519;;;20230519160000;
MIE1;WA;WCN   231215C150.00;EquityOption;WCN;Call;150.0000;;20231215;WCN;OE;20230106;20231215;;;20231215160000;
MJE1;WA;WCN   231215P150.00;EquityOption;WCN;Put;150.0000;;20231215;WCN;OE;20230106;20231215;;;20231215160000;
ME53;J4;HNU   230120C3.25;EquityOption;HNU;Call;3.2500;;20230120;HNU;OA;20230106;20230120;;;20230120160000;
MF53;J4;HNU   230120P3.25;EquityOption;HNU;Put;3.2500;;20230120;HNU;OA;20230106;20230120;;;20230120160000;
MG53;J4;HNU   230120C3.00;EquityOption;HNU;Call;3.0000;;20230120;HNU;OA;20230106;20230120;;;20230120160000;
MH53;J4;HNU   230120P3.00;EquityOption;HNU;Put;3.0000;;20230120;HNU;OA;20230106;20230120;;;20230120160000;
MI53;J4;HNU   230120C2.50;EquityOption;HNU;Call;2.5000;;20230120;HNU;OA;20230106;20230120;;;20230120160000;
MJ53;J4;HNU   230120P2.50;EquityOption;HNU;Put;2.5000;;20230120;HNU;OA;20230106;20230120;;;20230120160000;
MK53;J4;HNU   230217C3.25;EquityOption;HNU;Call;3.2500;;20230217;HNU;OA;20230106;20230217;;;20230217160000;
ML53;J4;HNU   230217P3.25;EquityOption;HNU;Put;3.2500;;20230217;HNU;OA;20230106;20230217;;;20230217160000;
MM53;J4;HNU   230217C3.00;EquityOption;HNU;Call;3.0000;;20230217;HNU;OA;20230106;20230217;;;20230217160000;
MN53;J4;HNU   230217P3.00;EquityOption;HNU;Put;3.0000;;20230217;HNU;OA;20230106;20230217;;;20230217160000;
MO53;J4;HNU   230217C2.50;EquityOption;HNU;Call;2.5000;;20230217;HNU;OA;20230106;20230217;;;20230217160000;
MP53;J4;HNU   230217P2.50;EquityOption;HNU;Put;2.5000;;20230217;HNU;OA;20230106;20230217;;;20230217160000;
MQ53;J4;HNU   230317C3.25;EquityOption;HNU;Call;3.2500;;20230317;HNU;OA;20230106;20230317;;;20230317160000;
MR53;J4;HNU   230317P3.25;EquityOption;HNU;Put;3.2500;;20230317;HNU;OA;20230106;20230317;;;20230317160000;
MS53;J4;HNU   230317C3.00;EquityOption;HNU;Call;3.0000;;20230317;HNU;OA;20230106;20230317;;;20230317160000;
MT53;J4;HNU   230317P3.00;EquityOption;HNU;Put;3.0000;;20230317;HNU;OA;20230106;20230317;;;20230317160000;
MU53;J4;HNU   230317C2.50;EquityOption;HNU;Call;2.5000;;20230317;HNU;OA;20230106;20230317;;;20230317160000;
MV53;J4;HNU   230317P2.50;EquityOption;HNU;Put;2.5000;;20230317;HNU;OA;20230106;20230317;;;20230317160000;
MW53;J4;HNU   230421C3.25;EquityOption;HNU;Call;3.2500;;20230421;HNU;OA;20230106;20230421;;;20230421160000;
MX53;J4;HNU   230421P3.25;EquityOption;HNU;Put;3.2500;;20230421;HNU;OA;20230106;20230421;;;20230421160000;
MY53;J4;HNU   230421C3.00;EquityOption;HNU;Call;3.0000;;20230421;HNU;OA;20230106;20230421;;;20230421160000;
MZ53;J4;HNU   230421P3.00;EquityOption;HNU;Put;3.0000;;20230421;HNU;OA;20230106;20230421;;;20230421160000;
M063;J4;HNU   230421C2.50;EquityOption;HNU;Call;2.5000;;20230421;HNU;OA;20230106;20230421;;;20230421160000;
M163;J4;HNU   230421P2.50;EquityOption;HNU;Put;2.5000;;20230421;HNU;OA;20230106;20230421;;;20230421160000;
M263;J4;HNU   230519C3.25;EquityOption;HNU;Call;3.2500;;20230519;HNU;OA;20230106;20230519;;;20230519160000;
M363;J4;HNU   230519P3.25;EquityOption;HNU;Put;3.2500;;20230519;HNU;OA;20230106;20230519;;;20230519160000;
M463;J4;HNU   230519C3.00;EquityOption;HNU;Call;3.0000;;20230519;HNU;OA;20230106;20230519;;;20230519160000;
M563;J4;HNU   230519P3.00;EquityOption;HNU;Put;3.0000;;20230519;HNU;OA;20230106;20230519;;;20230519160000;
M663;J4;HNU   230519C2.50;EquityOption;HNU;Call;2.5000;;20230519;HNU;OA;20230106;20230519;;;20230519160000;
M763;J4;HNU   230519P2.50;EquityOption;HNU;Put;2.5000;;20230519;HNU;OA;20230106;20230519;;;20230519160000;
M863;J4;HNU   230616C3.25;EquityOption;HNU;Call;3.2500;;20230616;HNU;OA;20230106;20230616;;;20230616160000;
M963;J4;HNU   230616P3.25;EquityOption;HNU;Put;3.2500;;20230616;HNU;OA;20230106;20230616;;;20230616160000;
MA63;J4;HNU   230616C3.00;EquityOption;HNU;Call;3.0000;;20230616;HNU;OA;20230106;20230616;;;20230616160000;
MB63;J4;HNU   230616P3.00;EquityOption;HNU;Put;3.0000;;20230616;HNU;OA;20230106;20230616;;;20230616160000;
MC63;J4;HNU   230616C2.50;EquityOption;HNU;Call;2.5000;;20230616;HNU;OA;20230106;20230616;;;20230616160000;
MD63;J4;HNU   230616P2.50;EquityOption;HNU;Put;2.5000;;20230616;HNU;OA;20230106;20230616;;;20230616160000;
ME63;J4;HNU   230915C2.00;EquityOption;HNU;Call;2.0000;;20230915;HNU;OA;20230106;20230915;;;20230915160000;
MF63;J4;HNU   230915P2.00;EquityOption;HNU;Put;2.0000;;20230915;HNU;OA;20230106;20230915;;;20230915160000;
MG63;J4;HNU   231215C2.00;EquityOption;HNU;Call;2.0000;;20231215;HNU;OA;20230106;20231215;;;20231215160000;
MH63;J4;HNU   231215P2.00;EquityOption;HNU;Put;2.0000;;20231215;HNU;OA;20230106;20231215;;;20231215160000;
MKW2;J5;HND   230120C39.00;EquityOption;HND;Call;39.0000;;20230120;HND;OA;20230106;20230120;;;20230120160000;
MLW2;J5;HND   230120P39.00;EquityOption;HND;Put;39.0000;;20230120;HND;OA;20230106;20230120;;;20230120160000;
MMW2;J5;HND   230120C40.00;EquityOption;HND;Call;40.0000;;20230120;HND;OA;20230106;20230120;;;20230120160000;
MNW2;J5;HND   230120P40.00;EquityOption;HND;Put;40.0000;;20230120;HND;OA;20230106;20230120;;;20230120160000;
MOW2;J5;HND   230120C41.00;EquityOption;HND;Call;41.0000;;20230120;HND;OA;20230106;20230120;;;20230120160000;
MPW2;J5;HND   230120P41.00;EquityOption;HND;Put;41.0000;;20230120;HND;OA;20230106;20230120;;;20230120160000;
MQW2;J5;HND   230120C42.00;EquityOption;HND;Call;42.0000;;20230120;HND;OA;20230106;20230120;;;20230120160000;
MRW2;J5;HND   230120P42.00;EquityOption;HND;Put;42.0000;;20230120;HND;OA;20230106;20230120;;;20230120160000;
MSW2;J5;HND   230217C39.00;EquityOption;HND;Call;39.0000;;20230217;HND;OA;20230106;20230217;;;20230217160000;
MTW2;J5;HND   230217P39.00;EquityOption;HND;Put;39.0000;;20230217;HND;OA;20230106;20230217;;;20230217160000;
MUW2;J5;HND   230217C40.00;EquityOption;HND;Call;40.0000;;20230217;HND;OA;20230106;20230217;;;20230217160000;
MVW2;J5;HND   230217P40.00;EquityOption;HND;Put;40.0000;;20230217;HND;OA;20230106;20230217;;;20230217160000;
MWW2;J5;HND   230217C41.00;EquityOption;HND;Call;41.0000;;20230217;HND;OA;20230106;20230217;;;20230217160000;
MXW2;J5;HND   230217P41.00;EquityOption;HND;Put;41.0000;;20230217;HND;OA;20230106;20230217;;;20230217160000;
MYW2;J5;HND   230217C42.00;EquityOption;HND;Call;42.0000;;20230217;HND;OA;20230106;20230217;;;20230217160000;
MZW2;J5;HND   230217P42.00;EquityOption;HND;Put;42.0000;;20230217;HND;OA;20230106;20230217;;;20230217160000;
M0X2;J5;HND   230317C39.00;EquityOption;HND;Call;39.0000;;20230317;HND;OA;20230106;20230317;;;20230317160000;
M1X2;J5;HND   230317P39.00;EquityOption;HND;Put;39.0000;;20230317;HND;OA;20230106;20230317;;;20230317160000;
M2X2;J5;HND   230317C40.00;EquityOption;HND;Call;40.0000;;20230317;HND;OA;20230106;20230317;;;20230317160000;
M3X2;J5;HND   230317P40.00;EquityOption;HND;Put;40.0000;;20230317;HND;OA;20230106;20230317;;;20230317160000;
M4X2;J5;HND   230317C41.00;EquityOption;HND;Call;41.0000;;20230317;HND;OA;20230106;20230317;;;20230317160000;
M5X2;J5;HND   230317P41.00;EquityOption;HND;Put;41.0000;;20230317;HND;OA;20230106;20230317;;;20230317160000;
M6X2;J5;HND   230317C42.00;EquityOption;HND;Call;42.0000;;20230317;HND;OA;20230106;20230317;;;20230317160000;
M7X2;J5;HND   230317P42.00;EquityOption;HND;Put;42.0000;;20230317;HND;OA;20230106;20230317;;;20230317160000;
M8S4;70;AQN   230113C11.00;EquityOption;AQN;Call;11.0000;;20230113;AQN;OE;20230106;20230113;;;20230113160000;
M9S4;70;AQN   230113P11.00;EquityOption;AQN;Put;11.0000;;20230113;AQN;OE;20230106;20230113;;;20230113160000;
MAS4;70;AQN   230127C11.00;EquityOption;AQN;Call;11.0000;;20230127;AQN;OE;20230106;20230127;;;20230127160000;
MBS4;70;AQN   230127P11.00;EquityOption;AQN;Put;11.0000;;20230127;AQN;OE;20230106;20230127;;;20230127160000;
MCS4;70;AQN   230203C11.00;EquityOption;AQN;Call;11.0000;;20230203;AQN;OE;20230106;20230203;;;20230203160000;
MDS4;70;AQN   230203P11.00;EquityOption;AQN;Put;11.0000;;20230203;AQN;OE;20230106;20230203;;;20230203160000;
M2B2;77;PEY   230113C10.00;EquityOption;PEY;Call;10.0000;;20230113;PEY;OE;20230106;20230113;;;20230113160000;
M3B2;77;PEY   230113P10.00;EquityOption;PEY;Put;10.0000;;20230113;PEY;OE;20230106;20230113;;;20230113160000;
M4B2;77;PEY   230127C10.00;EquityOption;PEY;Call;10.0000;;20230127;PEY;OE;20230106;20230127;;;20230127160000;
M5B2;77;PEY   230127P10.00;EquityOption;PEY;Put;10.0000;;20230127;PEY;OE;20230106;20230127;;;20230127160000;
M6B2;77;PEY   230203C10.00;EquityOption;PEY;Call;10.0000;;20230203;PEY;OE;20230106;20230203;;;20230203160000;
M7B2;77;PEY   230203P10.00;EquityOption;PEY;Put;10.0000;;20230203;PEY;OE;20230106;20230203;;;20230203160000;
M8B2;77;PEY   230519C10.00;EquityOption;PEY;Call;10.0000;;20230519;PEY;OE;20230106;20230519;;;20230519160000;
M9B2;77;PEY   230519P10.00;EquityOption;PEY;Put;10.0000;;20230519;PEY;OE;20230106;20230519;;;20230519160000;
MFS6;AI;AC    230113C22.00;EquityOption;AC;Call;22.0000;;20230113;AC;OE;20230106;20230113;;;20230113160000;
MGS6;AI;AC    230113P22.00;EquityOption;AC;Put;22.0000;;20230113;AC;OE;20230106;20230113;;;20230113160000;
MHS6;AI;AC    230127C22.00;EquityOption;AC;Call;22.0000;;20230127;AC;OE;20230106;20230127;;;20230127160000;
MIS6;AI;AC    230127P22.00;EquityOption;AC;Put;22.0000;;20230127;AC;OE;20230106;20230127;;;20230127160000;
MJS6;AI;AC    230203C22.00;EquityOption;AC;Call;22.0000;;20230203;AC;OE;20230106;20230203;;;20230203160000;
MKS6;AI;AC    230203P22.00;EquityOption;AC;Put;22.0000;;20230203;AC;OE;20230106;20230203;;;20230203160000;
MLS6;AI;AC    230519C24.00;EquityOption;AC;Call;24.0000;;20230519;AC;OE;20230106;20230519;;;20230519160000;
MMS6;AI;AC    230519P24.00;EquityOption;AC;Put;24.0000;;20230519;AC;OE;20230106;20230519;;;20230519160000;
MNS6;AI;AC    230519C24.50;EquityOption;AC;Call;24.5000;;20230519;AC;OE;20230106;20230519;;;20230519160000;
MOS6;AI;AC    230519P24.50;EquityOption;AC;Put;24.5000;;20230519;AC;OE;20230106;20230519;;;20230519160000;
MPS6;AI;AC    230616C24.00;EquityOption;AC;Call;24.0000;;20230616;AC;OE;20230106;20230616;;;20230616160000;
MQS6;AI;AC    230616P24.00;EquityOption;AC;Put;24.0000;;20230616;AC;OE;20230106;20230616;;;20230616160000;
MRS6;AI;AC    230616C24.50;EquityOption;AC;Call;24.5000;;20230616;AC;OE;20230106;20230616;;;20230616160000;
MSS6;AI;AC    230616P24.50;EquityOption;AC;Put;24.5000;;20230616;AC;OE;20230106;20230616;;;20230616160000;
A1HH;C5;CNQ   230203C75.00;EquityOption;CNQ;Call;75.0000;;20230203;CNQ;OE;20230106;20230203;;;20230203160000;
A2HH;C5;CNQ   230203P75.00;EquityOption;CNQ;Put;75.0000;;20230203;CNQ;OE;20230106;20230203;;;20230203160000;
ALMA;D2;CPG   230203C10.00;EquityOption;CPG;Call;10.0000;;20230203;CPG;OE;20230106;20230203;;;20230203160000;
AMMA;D2;CPG   230203P10.00;EquityOption;CPG;Put;10.0000;;20230203;CPG;OE;20230106;20230203;;;20230203160000;
MYO7;DZ;BHC   230113C11.50;EquityOption;BHC;Call;11.5000;;20230113;BHC;OE;20230106;20230113;;;20230113160000;
MZO7;DZ;BHC   230113P11.50;EquityOption;BHC;Put;11.5000;;20230113;BHC;OE;20230106;20230113;;;20230113160000;
M0P7;DZ;BHC   230127C11.00;EquityOption;BHC;Call;11.0000;;20230127;BHC;OE;20230106;20230127;;;20230127160000;
M1P7;DZ;BHC   230127P11.00;EquityOption;BHC;Put;11.0000;;20230127;BHC;OE;20230106;20230127;;;20230127160000;
M2P7;DZ;BHC   230127C11.50;EquityOption;BHC;Call;11.5000;;20230127;BHC;OE;20230106;20230127;;;20230127160000;
M3P7;DZ;BHC   230127P11.50;EquityOption;BHC;Put;11.5000;;20230127;BHC;OE;20230106;20230127;;;20230127160000;
M4P7;DZ;BHC   230203C11.00;EquityOption;BHC;Call;11.0000;;20230203;BHC;OE;20230106;20230203;;;20230203160000;
M5P7;DZ;BHC   230203P11.00;EquityOption;BHC;Put;11.0000;;20230203;BHC;OE;20230106;20230203;;;20230203160000;
M6P7;DZ;BHC   230203C11.50;EquityOption;BHC;Call;11.5000;;20230203;BHC;OE;20230106;20230203;;;20230203160000;
M7P7;DZ;BHC   230203P11.50;EquityOption;BHC;Put;11.5000;;20230203;BHC;OE;20230106;20230203;;;20230203160000;
MOV6;F5;FTS   230203C50.00;EquityOption;FTS;Call;50.0000;;20230203;FTS;OE;20230106;20230203;;;20230203160000;
MPV6;F5;FTS   230203P50.00;EquityOption;FTS;Put;50.0000;;20230203;FTS;OE;20230106;20230203;;;20230203160000;
M323;H0;HBM   230203C6.00;EquityOption;HBM;Call;6.0000;;20230203;HBM;OE;20230106;20230203;;;20230203160000;
M423;H0;HBM   230203P6.00;EquityOption;HBM;Put;6.0000;;20230203;HBM;OE;20230106;20230203;;;20230203160000;
M523;H0;HBM   230203C5.75;EquityOption;HBM;Call;5.7500;;20230203;HBM;OE;20230106;20230203;;;20230203160000;
M623;H0;HBM   230203P5.75;EquityOption;HBM;Put;5.7500;;20230203;HBM;OE;20230106;20230203;;;20230203160000;
A935;I1;IMO   230203C67.00;EquityOption;IMO;Call;67.0000;;20230203;IMO;OE;20230106;20230203;;;20230203160000;
AA35;I1;IMO   230203P67.00;EquityOption;IMO;Put;67.0000;;20230203;IMO;OE;20230106;20230203;;;20230203160000;
A3AE;N0;NA    230203C88.00;EquityOption;NA;Call;88.0000;;20230203;NA;OE;20230106;20230203;;;20230203160000;
A4AE;N0;NA    230203P88.00;EquityOption;NA;Put;88.0000;;20230203;NA;OE;20230106;20230203;;;20230203160000;
MR72;S7;SNC   230421C30.00;EquityOption;SNC;Call;30.0000;;20230421;SNC;OE;20230106;20230421;;;20230421160000;
MS72;S7;SNC   230421P30.00;EquityOption;SNC;Put;30.0000;;20230421;SNC;OE;20230106;20230421;;;20230421160000;
MT72;S7;SNC   230519C30.00;EquityOption;SNC;Call;30.0000;;20230519;SNC;OE;20230106;20230519;;;20230519160000;
MU72;S7;SNC   230519P30.00;EquityOption;SNC;Put;30.0000;;20230519;SNC;OE;20230106;20230519;;;20230519160000;
MWM0;DE;DII   231215C8.00;EquityOption;DII;Call;8.0000;;20231215;DII.B;OE;20230106;20231215;;;20231215160000;
MXM0;DE;DII   231215P8.00;EquityOption;DII;Put;8.0000;;20231215;DII.B;OE;20230106;20231215;;;20231215160000;
MQM8;HG;GOOS  230113C27.50;EquityOption;GOOS;Call;27.5000;;20230113;GOOS;OE;20230106;20230113;;;20230113160000;
MRM8;HG;GOOS  230113P27.50;EquityOption;GOOS;Put;27.5000;;20230113;GOOS;OE;20230106;20230113;;;20230113160000;
MSM8;HG;GOOS  230113C28.00;EquityOption;GOOS;Call;28.0000;;20230113;GOOS;OE;20230106;20230113;;;20230113160000;
MTM8;HG;GOOS  230113P28.00;EquityOption;GOOS;Put;28.0000;;20230113;GOOS;OE;20230106;20230113;;;20230113160000;
MUM8;HG;GOOS  230127C27.50;EquityOption;GOOS;Call;27.5000;;20230127;GOOS;OE;20230106;20230127;;;20230127160000;
MVM8;HG;GOOS  230127P27.50;EquityOption;GOOS;Put;27.5000;;20230127;GOOS;OE;20230106;20230127;;;20230127160000;
MWM8;HG;GOOS  230127C28.00;EquityOption;GOOS;Call;28.0000;;20230127;GOOS;OE;20230106;20230127;;;20230127160000;
MXM8;HG;GOOS  230127P28.00;EquityOption;GOOS;Put;28.0000;;20230127;GOOS;OE;20230106;20230127;;;20230127160000;
MYM8;HG;GOOS  230203C27.50;EquityOption;GOOS;Call;27.5000;;20230203;GOOS;OE;20230106;20230203;;;20230203160000;
MZM8;HG;GOOS  230203P27.50;EquityOption;GOOS;Put;27.5000;;20230203;GOOS;OE;20230106;20230203;;;20230203160000;
M0N8;HG;GOOS  230203C28.00;EquityOption;GOOS;Call;28.0000;;20230203;GOOS;OE;20230106;20230203;;;20230203160000;
M1N8;HG;GOOS  230203P28.00;EquityOption;GOOS;Put;28.0000;;20230203;GOOS;OE;20230106;20230203;;;20230203160000;
AU83;I2;IMG   230120C4.75;EquityOption;IMG;Call;4.7500;;20230120;IMG;OE;20230106;20230120;;;20230120160000;
AV83;I2;IMG   230120P4.75;EquityOption;IMG;Put;4.7500;;20230120;IMG;OE;20230106;20230120;;;20230120160000;
AW83;I2;IMG   230217C4.75;EquityOption;IMG;Call;4.7500;;20230217;IMG;OE;20230106;20230217;;;20230217160000;
AX83;I2;IMG   230217P4.75;EquityOption;IMG;Put;4.7500;;20230217;IMG;OE;20230106;20230217;;;20230217160000;
AY83;I2;IMG   230317C4.75;EquityOption;IMG;Call;4.7500;;20230317;IMG;OE;20230106;20230317;;;20230317160000;
AZ83;I2;IMG   230317P4.75;EquityOption;IMG;Put;4.7500;;20230317;IMG;OE;20230106;20230317;;;20230317160000;
AX53;K9;CG    230217C9.00;EquityOption;CG;Call;9.0000;;20230217;CG;OE;20230106;20230217;;;20230217160000;
AY53;K9;CG    230217P9.00;EquityOption;CG;Put;9.0000;;20230217;CG;OE;20230106;20230217;;;20230217160000;
AZ53;K9;CG    230421C9.00;EquityOption;CG;Call;9.0000;;20230421;CG;OE;20230106;20230421;;;20230421160000;
A063;K9;CG    230421P9.00;EquityOption;CG;Put;9.0000;;20230421;CG;OE;20230106;20230421;;;20230421160000;
A163;K9;CG    230519C9.00;EquityOption;CG;Call;9.0000;;20230519;CG;OE;20230106;20230519;;;20230519160000;
A263;K9;CG    230519P9.00;EquityOption;CG;Put;9.0000;;20230519;CG;OE;20230106;20230519;;;20230519160000;
MOV1;PS;PSK   231215C16.00;EquityOption;PSK;Call;16.0000;;20231215;PSK;OE;20230106;20231215;;;20231215160000;
MPV1;PS;PSK   231215P16.00;EquityOption;PSK;Put;16.0000;;20231215;PSK;OE;20230106;20231215;;;20231215160000;
MWI5;OV;OVV   230203C68.00;EquityOption;OVV;Call;68.0000;;20230203;OVV;OE;20230106;20230203;;;20230203160000;
MXI5;OV;OVV   230203P68.00;EquityOption;OVV;Put;68.0000;;20230203;OVV;OE;20230106;20230203;;;20230203160000;
MQAA;T1;TECK  230203C53.00;EquityOption;TECK;Call;53.0000;;20230203;TECK.B;OE;20230106;20230203;;;20230203160000;
MRAA;T1;TECK  230203P53.00;EquityOption;TECK;Put;53.0000;;20230203;TECK.B;OE;20230106;20230203;;;20230203160000;
MSAA;T1;TECK  230203C54.00;EquityOption;TECK;Call;54.0000;;20230203;TECK.B;OE;20230106;20230203;;;20230203160000;
MTAA;T1;TECK  230203P54.00;EquityOption;TECK;Put;54.0000;;20230203;TECK.B;OE;20230106;20230203;;;20230203160000;
MUAA;T1;TECK  230203C55.00;EquityOption;TECK;Call;55.0000;;20230203;TECK.B;OE;20230106;20230203;;;20230203160000;
MVAA;T1;TECK  230203P55.00;EquityOption;TECK;Put;55.0000;;20230203;TECK.B;OE;20230106;20230203;;;20230203160000;
MCL1;V4;CWB   231215C35.00;EquityOption;CWB;Call;35.0000;;20231215;CWB;OE;20230106;20231215;;;20231215160000;
MDL1;V4;CWB   231215P35.00;EquityOption;CWB;Put;35.0000;;20231215;CWB;OE;20230106;20231215;;;20231215160000;
MEL1;V4;CWB   231215C25.00;EquityOption;CWB;Call;25.0000;;20231215;CWB;OE;20230106;20231215;;;20231215160000;
MFL1;V4;CWB   231215P25.00;EquityOption;CWB;Put;25.0000;;20231215;CWB;OE;20230106;20231215;;;20231215160000;
M8M7;V6;ATD   230203C65.00;EquityOption;ATD;Call;65.0000;;20230203;ATD;OE;20230106;20230203;;;20230203160000;
M9M7;V6;ATD   230203P65.00;EquityOption;ATD;Put;65.0000;;20230203;ATD;OE;20230106;20230203;;;20230203160000;
MI06;VA;EFN   230113C16.00;EquityOption;EFN;Call;16.0000;;20230113;EFN;OE;20230106;20230113;;;20230113160000;
MJ06;VA;EFN   230113P16.00;EquityOption;EFN;Put;16.0000;;20230113;EFN;OE;20230106;20230113;;;20230113160000;
MK06;VA;EFN   230127C16.00;EquityOption;EFN;Call;16.0000;;20230127;EFN;OE;20230106;20230127;;;20230127160000;
ML06;VA;EFN   230127P16.00;EquityOption;EFN;Put;16.0000;;20230127;EFN;OE;20230106;20230127;;;20230127160000;
MM06;VA;EFN   230203C16.00;EquityOption;EFN;Call;16.0000;;20230203;EFN;OE;20230106;20230203;;;20230203160000;
MN06;VA;EFN   230203P16.00;EquityOption;EFN;Put;16.0000;;20230203;EFN;OE;20230106;20230203;;;20230203160000;
ANT5;Y1;YRI   230203C6.75;EquityOption;YRI;Call;6.7500;;20230203;YRI;OE;20230106;20230203;;;20230203160000;
AOT5;Y1;YRI   230203P6.75;EquityOption;YRI;Put;6.7500;;20230203;YRI;OE;20230106;20230203;;;20230203160000;
