InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MCA0;ZV;ZDV   191115C14.00;EquityOption;ZDV;Call;14.000;;20191115170000;ZDV;OE;20190815;20191115;;;
MDA0;ZV;ZDV   191115P14.00;EquityOption;ZDV;Put;14.000;;20191115170000;ZDV;OE;20190815;20191115;;;
AAVB;C0;CM    190823C97.00;EquityOption;CM;Call;97.000;;20190823170000;CM;OE;20190815;20190823;;;
ABVB;C0;CM    190823P97.00;EquityOption;CM;Put;97.000;;20190823170000;CM;OE;20190815;20190823;;;
ACVB;C0;CM    190830C97.00;EquityOption;CM;Call;97.000;;20190830170000;CM;OE;20190815;20190830;;;
ADVB;C0;CM    190830P97.00;EquityOption;CM;Put;97.000;;20190830170000;CM;OE;20190815;20190830;;;
AEVB;C0;CM    190906C97.00;EquityOption;CM;Call;97.000;;20190906170000;CM;OE;20190815;20190906;;;
AFVB;C0;CM    190906P97.00;EquityOption;CM;Put;97.000;;20190906170000;CM;OE;20190815;20190906;;;
AGVB;C0;CM    200417C78.00;EquityOption;CM;Call;78.000;;20200417170000;CM;OE;20190815;20200417;;;
AHVB;C0;CM    200417P78.00;EquityOption;CM;Put;78.000;;20200417170000;CM;OE;20190815;20200417;;;
MYF0;E0;ERF   200417C6.00;EquityOption;ERF;Call;6.000;;20200417170000;ERF;OE;20190815;20200417;;;
MZF0;E0;ERF   200417P6.00;EquityOption;ERF;Put;6.000;;20200417170000;ERF;OE;20190815;20200417;;;
M6M3;EA;HCG   200417C22.00;EquityOption;HCG;Call;22.000;;20200417170000;HCG;OE;20190815;20200417;;;
M7M3;EA;HCG   200417P22.00;EquityOption;HCG;Put;22.000;;20200417170000;HCG;OE;20190815;20200417;;;
AHJ7;F3;FM    190823C7.00;EquityOption;FM;Call;7.000;;20190823170000;FM;OE;20190815;20190823;;;
AIJ7;F3;FM    190823P7.00;EquityOption;FM;Put;7.000;;20190823170000;FM;OE;20190815;20190823;;;
AJJ7;F3;FM    190830C7.00;EquityOption;FM;Call;7.000;;20190830170000;FM;OE;20190815;20190830;;;
AKJ7;F3;FM    190830P7.00;EquityOption;FM;Put;7.000;;20190830170000;FM;OE;20190815;20190830;;;
ALJ7;F3;FM    190906C7.00;EquityOption;FM;Call;7.000;;20190906170000;FM;OE;20190815;20190906;;;
AMJ7;F3;FM    190906P7.00;EquityOption;FM;Put;7.000;;20190906170000;FM;OE;20190815;20190906;;;
ANJ7;F3;FM    220121C7.00;EquityOption;FM;Call;7.000;;20220121170000;FM;OE;20190815;20220121;;;
AOJ7;F3;FM    220121P7.00;EquityOption;FM;Put;7.000;;20220121170000;FM;OE;20190815;20220121;;;
MVG0;OC;OGC   200417C2.00;EquityOption;OGC;Call;2.000;;20200417170000;OGC;OE;20190815;20200417;;;
MWG0;OC;OGC   200417P2.00;EquityOption;OGC;Put;2.000;;20200417170000;OGC;OE;20190815;20200417;;;
AB92;E4;ELD   191018C13.00;EquityOption;ELD;Call;13.000;;20191018170000;ELD;OE;20190815;20191018;;;
AC92;E4;ELD   191018P13.00;EquityOption;ELD;Put;13.000;;20191018170000;ELD;OE;20190815;20191018;;;
AIN7;A5;AEM   191018C94.00;EquityOption;AEM;Call;94.000;;20191018170000;AEM;OE;20190815;20191018;;;
AJN7;A5;AEM   191018P94.00;EquityOption;AEM;Put;94.000;;20191018170000;AEM;OE;20190815;20191018;;;
AQ6A;Q5;CNR   190823C119.50;EquityOption;CNR;Call;119.500;;20190823170000;CNR;OE;20190815;20190823;;;
AR6A;Q5;CNR   190823P119.50;EquityOption;CNR;Put;119.500;;20190823170000;CNR;OE;20190815;20190823;;;
AS6A;Q5;CNR   190823C119.00;EquityOption;CNR;Call;119.000;;20190823170000;CNR;OE;20190815;20190823;;;
AT6A;Q5;CNR   190823P119.00;EquityOption;CNR;Put;119.000;;20190823170000;CNR;OE;20190815;20190823;;;
AU6A;Q5;CNR   190830C119.50;EquityOption;CNR;Call;119.500;;20190830170000;CNR;OE;20190815;20190830;;;
AV6A;Q5;CNR   190830P119.50;EquityOption;CNR;Put;119.500;;20190830170000;CNR;OE;20190815;20190830;;;
AW6A;Q5;CNR   190830C119.00;EquityOption;CNR;Call;119.000;;20190830170000;CNR;OE;20190815;20190830;;;
AX6A;Q5;CNR   190830P119.00;EquityOption;CNR;Put;119.000;;20190830170000;CNR;OE;20190815;20190830;;;
AY6A;Q5;CNR   190906C120.00;EquityOption;CNR;Call;120.000;;20190906170000;CNR;OE;20190815;20190906;;;
AZ6A;Q5;CNR   190906P120.00;EquityOption;CNR;Put;120.000;;20190906170000;CNR;OE;20190815;20190906;;;
A07A;Q5;CNR   190906C119.50;EquityOption;CNR;Call;119.500;;20190906170000;CNR;OE;20190815;20190906;;;
A17A;Q5;CNR   190906P119.50;EquityOption;CNR;Put;119.500;;20190906170000;CNR;OE;20190815;20190906;;;
A27A;Q5;CNR   190906C119.00;EquityOption;CNR;Call;119.000;;20190906170000;CNR;OE;20190815;20190906;;;
A37A;Q5;CNR   190906P119.00;EquityOption;CNR;Put;119.000;;20190906170000;CNR;OE;20190815;20190906;;;
A47A;Q5;CNR   191018C98.00;EquityOption;CNR;Call;98.000;;20191018170000;CNR;OE;20190815;20191018;;;
A57A;Q5;CNR   191018P98.00;EquityOption;CNR;Put;98.000;;20191018170000;CNR;OE;20190815;20191018;;;
A67A;Q5;CNR   191018C96.00;EquityOption;CNR;Call;96.000;;20191018170000;CNR;OE;20190815;20191018;;;
A77A;Q5;CNR   191018P96.00;EquityOption;CNR;Put;96.000;;20191018170000;CNR;OE;20190815;20191018;;;
AFT2;S1;SJR   190920C22.00;EquityOption;SJR;Call;22.000;;20190920170000;SJR.B;OE;20190815;20190920;;;
AGT2;S1;SJR   190920P22.00;EquityOption;SJR;Put;22.000;;20190920170000;SJR.B;OE;20190815;20190920;;;
AHT2;S1;SJR   190920C21.00;EquityOption;SJR;Call;21.000;;20190920170000;SJR.B;OE;20190815;20190920;;;
AIT2;S1;SJR   190920P21.00;EquityOption;SJR;Put;21.000;;20190920170000;SJR.B;OE;20190815;20190920;;;
AJT2;S1;SJR   190920C20.00;EquityOption;SJR;Call;20.000;;20190920170000;SJR.B;OE;20190815;20190920;;;
AKT2;S1;SJR   190920P20.00;EquityOption;SJR;Put;20.000;;20190920170000;SJR.B;OE;20190815;20190920;;;
ALT2;S1;SJR   191018C29.00;EquityOption;SJR;Call;29.000;;20191018170000;SJR.B;OE;20190815;20191018;;;
AMT2;S1;SJR   191018P29.00;EquityOption;SJR;Put;29.000;;20191018170000;SJR.B;OE;20190815;20191018;;;
ANT2;S1;SJR   191018C30.00;EquityOption;SJR;Call;30.000;;20191018170000;SJR.B;OE;20190815;20191018;;;
AOT2;S1;SJR   191018P30.00;EquityOption;SJR;Put;30.000;;20191018170000;SJR.B;OE;20190815;20191018;;;
APT2;S1;SJR   191018C23.00;EquityOption;SJR;Call;23.000;;20191018170000;SJR.B;OE;20190815;20191018;;;
AQT2;S1;SJR   191018P23.00;EquityOption;SJR;Put;23.000;;20191018170000;SJR.B;OE;20190815;20191018;;;
ART2;S1;SJR   191018C22.00;EquityOption;SJR;Call;22.000;;20191018170000;SJR.B;OE;20190815;20191018;;;
AST2;S1;SJR   191018P22.00;EquityOption;SJR;Put;22.000;;20191018170000;SJR.B;OE;20190815;20191018;;;
ATT2;S1;SJR   191018C21.00;EquityOption;SJR;Call;21.000;;20191018170000;SJR.B;OE;20190815;20191018;;;
AUT2;S1;SJR   191018P21.00;EquityOption;SJR;Put;21.000;;20191018170000;SJR.B;OE;20190815;20191018;;;
AVT2;S1;SJR   191018C20.00;EquityOption;SJR;Call;20.000;;20191018170000;SJR.B;OE;20190815;20191018;;;
AWT2;S1;SJR   191018P20.00;EquityOption;SJR;Put;20.000;;20191018170000;SJR.B;OE;20190815;20191018;;;
AXT2;S1;SJR   191220C22.00;EquityOption;SJR;Call;22.000;;20191220170000;SJR.B;OE;20190815;20191220;;;
AYT2;S1;SJR   191220P22.00;EquityOption;SJR;Put;22.000;;20191220170000;SJR.B;OE;20190815;20191220;;;
AZT2;S1;SJR   191220C21.00;EquityOption;SJR;Call;21.000;;20191220170000;SJR.B;OE;20190815;20191220;;;
A0U2;S1;SJR   191220P21.00;EquityOption;SJR;Put;21.000;;20191220170000;SJR.B;OE;20190815;20191220;;;
A1U2;S1;SJR   191220C20.00;EquityOption;SJR;Call;20.000;;20191220170000;SJR.B;OE;20190815;20191220;;;
A2U2;S1;SJR   191220P20.00;EquityOption;SJR;Put;20.000;;20191220170000;SJR.B;OE;20190815;20191220;;;
A3U2;S1;SJR   200320C29.00;EquityOption;SJR;Call;29.000;;20200320170000;SJR.B;OE;20190815;20200320;;;
A4U2;S1;SJR   200320P29.00;EquityOption;SJR;Put;29.000;;20200320170000;SJR.B;OE;20190815;20200320;;;
A5U2;S1;SJR   200320C30.00;EquityOption;SJR;Call;30.000;;20200320170000;SJR.B;OE;20190815;20200320;;;
A6U2;S1;SJR   200320P30.00;EquityOption;SJR;Put;30.000;;20200320170000;SJR.B;OE;20190815;20200320;;;
A7U2;S1;SJR   200320C22.00;EquityOption;SJR;Call;22.000;;20200320170000;SJR.B;OE;20190815;20200320;;;
A8U2;S1;SJR   200320P22.00;EquityOption;SJR;Put;22.000;;20200320170000;SJR.B;OE;20190815;20200320;;;
A9U2;S1;SJR   200320C21.00;EquityOption;SJR;Call;21.000;;20200320170000;SJR.B;OE;20190815;20200320;;;
AAU2;S1;SJR   200320P21.00;EquityOption;SJR;Put;21.000;;20200320170000;SJR.B;OE;20190815;20200320;;;
ABU2;S1;SJR   200320C20.00;EquityOption;SJR;Call;20.000;;20200320170000;SJR.B;OE;20190815;20200320;;;
ACU2;S1;SJR   200320P20.00;EquityOption;SJR;Put;20.000;;20200320170000;SJR.B;OE;20190815;20200320;;;
A2U9;S2;SU    190906C35.00;EquityOption;SU;Call;35.000;;20190906170000;SU;OE;20190815;20190906;;;
A3U9;S2;SU    190906P35.00;EquityOption;SU;Put;35.000;;20190906170000;SU;OE;20190815;20190906;;;
AO24;T4;TA    191018C6.00;EquityOption;TA;Call;6.000;;20191018170000;TA;OE;20190815;20191018;;;
AP24;T4;TA    191018P6.00;EquityOption;TA;Put;6.000;;20191018170000;TA;OE;20190815;20191018;;;
AIBC;X0;XIU   190927C22.75;EquityOption;XIU;Call;22.750;;20190927170000;XIU;OE;20190815;20190927;;;
AJBC;X0;XIU   190927P22.75;EquityOption;XIU;Put;22.750;;20190927170000;XIU;OE;20190815;20190927;;;
AKBC;X0;XIU   191115C21.75;EquityOption;XIU;Call;21.750;;20191115170000;XIU;OE;20190815;20191115;;;
ALBC;X0;XIU   191115P21.75;EquityOption;XIU;Put;21.750;;20191115170000;XIU;OE;20190815;20191115;;;
MUC0;15;PG    200417C1.00;EquityOption;PG;Call;1.000;;20200417170000;PG;OE;20190815;20200417;;;
MVC0;15;PG    200417P1.00;EquityOption;PG;Put;1.000;;20200417170000;PG;OE;20190815;20200417;;;
MQA1;85;STN   190920C26.00;EquityOption;STN;Call;26.000;;20190920170000;STN;OE;20190815;20190920;;;
MRA1;85;STN   190920P26.00;EquityOption;STN;Put;26.000;;20190920170000;STN;OE;20190815;20190920;;;
MSA1;85;STN   191018C26.00;EquityOption;STN;Call;26.000;;20191018170000;STN;OE;20190815;20191018;;;
MTA1;85;STN   191018P26.00;EquityOption;STN;Put;26.000;;20191018170000;STN;OE;20190815;20191018;;;
MUA1;85;STN   200117C26.00;EquityOption;STN;Call;26.000;;20200117170000;STN;OE;20190815;20200117;;;
MVA1;85;STN   200117P26.00;EquityOption;STN;Put;26.000;;20200117170000;STN;OE;20190815;20200117;;;
MWA1;85;STN   200417C26.00;EquityOption;STN;Call;26.000;;20200417170000;STN;OE;20190815;20200417;;;
MXA1;85;STN   200417P26.00;EquityOption;STN;Put;26.000;;20200417170000;STN;OE;20190815;20200417;;;
M8H0;97;PXT   200417C18.00;EquityOption;PXT;Call;18.000;;20200417170000;PXT;OE;20190815;20200417;;;
M9H0;97;PXT   200417P18.00;EquityOption;PXT;Put;18.000;;20200417170000;PXT;OE;20190815;20200417;;;
MUB0;DR;DRM   200417C6.00;EquityOption;DRM;Call;6.000;;20200417170000;DRM;OE;20190815;20200417;;;
MVB0;DR;DRM   200417P6.00;EquityOption;DRM;Put;6.000;;20200417170000;DRM;OE;20190815;20200417;;;
MA02;HG;GOOS  190823C52.50;EquityOption;GOOS;Call;52.500;;20190823170000;GOOS;OE;20190815;20190823;;;
MB02;HG;GOOS  190823P52.50;EquityOption;GOOS;Put;52.500;;20190823170000;GOOS;OE;20190815;20190823;;;
MC02;HG;GOOS  190823C53.00;EquityOption;GOOS;Call;53.000;;20190823170000;GOOS;OE;20190815;20190823;;;
MD02;HG;GOOS  190823P53.00;EquityOption;GOOS;Put;53.000;;20190823170000;GOOS;OE;20190815;20190823;;;
ME02;HG;GOOS  190823C53.50;EquityOption;GOOS;Call;53.500;;20190823170000;GOOS;OE;20190815;20190823;;;
MF02;HG;GOOS  190823P53.50;EquityOption;GOOS;Put;53.500;;20190823170000;GOOS;OE;20190815;20190823;;;
MG02;HG;GOOS  190823C52.00;EquityOption;GOOS;Call;52.000;;20190823170000;GOOS;OE;20190815;20190823;;;
MH02;HG;GOOS  190823P52.00;EquityOption;GOOS;Put;52.000;;20190823170000;GOOS;OE;20190815;20190823;;;
MI02;HG;GOOS  190823C51.50;EquityOption;GOOS;Call;51.500;;20190823170000;GOOS;OE;20190815;20190823;;;
MJ02;HG;GOOS  190823P51.50;EquityOption;GOOS;Put;51.500;;20190823170000;GOOS;OE;20190815;20190823;;;
MK02;HG;GOOS  190823C51.00;EquityOption;GOOS;Call;51.000;;20190823170000;GOOS;OE;20190815;20190823;;;
ML02;HG;GOOS  190823P51.00;EquityOption;GOOS;Put;51.000;;20190823170000;GOOS;OE;20190815;20190823;;;
MM02;HG;GOOS  190823C50.50;EquityOption;GOOS;Call;50.500;;20190823170000;GOOS;OE;20190815;20190823;;;
MN02;HG;GOOS  190823P50.50;EquityOption;GOOS;Put;50.500;;20190823170000;GOOS;OE;20190815;20190823;;;
MO02;HG;GOOS  190830C52.50;EquityOption;GOOS;Call;52.500;;20190830170000;GOOS;OE;20190815;20190830;;;
MP02;HG;GOOS  190830P52.50;EquityOption;GOOS;Put;52.500;;20190830170000;GOOS;OE;20190815;20190830;;;
MQ02;HG;GOOS  190830C53.00;EquityOption;GOOS;Call;53.000;;20190830170000;GOOS;OE;20190815;20190830;;;
MR02;HG;GOOS  190830P53.00;EquityOption;GOOS;Put;53.000;;20190830170000;GOOS;OE;20190815;20190830;;;
MS02;HG;GOOS  190830C53.50;EquityOption;GOOS;Call;53.500;;20190830170000;GOOS;OE;20190815;20190830;;;
MT02;HG;GOOS  190830P53.50;EquityOption;GOOS;Put;53.500;;20190830170000;GOOS;OE;20190815;20190830;;;
MU02;HG;GOOS  190830C52.00;EquityOption;GOOS;Call;52.000;;20190830170000;GOOS;OE;20190815;20190830;;;
MV02;HG;GOOS  190830P52.00;EquityOption;GOOS;Put;52.000;;20190830170000;GOOS;OE;20190815;20190830;;;
MW02;HG;GOOS  190830C51.50;EquityOption;GOOS;Call;51.500;;20190830170000;GOOS;OE;20190815;20190830;;;
MX02;HG;GOOS  190830P51.50;EquityOption;GOOS;Put;51.500;;20190830170000;GOOS;OE;20190815;20190830;;;
MY02;HG;GOOS  190830C51.00;EquityOption;GOOS;Call;51.000;;20190830170000;GOOS;OE;20190815;20190830;;;
MZ02;HG;GOOS  190830P51.00;EquityOption;GOOS;Put;51.000;;20190830170000;GOOS;OE;20190815;20190830;;;
M012;HG;GOOS  190830C50.50;EquityOption;GOOS;Call;50.500;;20190830170000;GOOS;OE;20190815;20190830;;;
M112;HG;GOOS  190830P50.50;EquityOption;GOOS;Put;50.500;;20190830170000;GOOS;OE;20190815;20190830;;;
M212;HG;GOOS  190906C52.50;EquityOption;GOOS;Call;52.500;;20190906170000;GOOS;OE;20190815;20190906;;;
M312;HG;GOOS  190906P52.50;EquityOption;GOOS;Put;52.500;;20190906170000;GOOS;OE;20190815;20190906;;;
M412;HG;GOOS  190906C53.00;EquityOption;GOOS;Call;53.000;;20190906170000;GOOS;OE;20190815;20190906;;;
M512;HG;GOOS  190906P53.00;EquityOption;GOOS;Put;53.000;;20190906170000;GOOS;OE;20190815;20190906;;;
M612;HG;GOOS  190906C53.50;EquityOption;GOOS;Call;53.500;;20190906170000;GOOS;OE;20190815;20190906;;;
M712;HG;GOOS  190906P53.50;EquityOption;GOOS;Put;53.500;;20190906170000;GOOS;OE;20190815;20190906;;;
M812;HG;GOOS  190906C52.00;EquityOption;GOOS;Call;52.000;;20190906170000;GOOS;OE;20190815;20190906;;;
M912;HG;GOOS  190906P52.00;EquityOption;GOOS;Put;52.000;;20190906170000;GOOS;OE;20190815;20190906;;;
MA12;HG;GOOS  190906C51.50;EquityOption;GOOS;Call;51.500;;20190906170000;GOOS;OE;20190815;20190906;;;
MB12;HG;GOOS  190906P51.50;EquityOption;GOOS;Put;51.500;;20190906170000;GOOS;OE;20190815;20190906;;;
MC12;HG;GOOS  190906C51.00;EquityOption;GOOS;Call;51.000;;20190906170000;GOOS;OE;20190815;20190906;;;
MD12;HG;GOOS  190906P51.00;EquityOption;GOOS;Put;51.000;;20190906170000;GOOS;OE;20190815;20190906;;;
ME12;HG;GOOS  190906C50.50;EquityOption;GOOS;Call;50.500;;20190906170000;GOOS;OE;20190815;20190906;;;
MF12;HG;GOOS  190906P50.50;EquityOption;GOOS;Put;50.500;;20190906170000;GOOS;OE;20190815;20190906;;;
MG12;HG;GOOS  190920C50.00;EquityOption;GOOS;Call;50.000;;20190920170000;GOOS;OE;20190815;20190920;;;
MH12;HG;GOOS  190920P50.00;EquityOption;GOOS;Put;50.000;;20190920170000;GOOS;OE;20190815;20190920;;;
MI12;HG;GOOS  190920C48.00;EquityOption;GOOS;Call;48.000;;20190920170000;GOOS;OE;20190815;20190920;;;
MJ12;HG;GOOS  190920P48.00;EquityOption;GOOS;Put;48.000;;20190920170000;GOOS;OE;20190815;20190920;;;
MK12;HG;GOOS  200417C50.00;EquityOption;GOOS;Call;50.000;;20200417170000;GOOS;OE;20190815;20200417;;;
ML12;HG;GOOS  200417P50.00;EquityOption;GOOS;Put;50.000;;20200417170000;GOOS;OE;20190815;20200417;;;
MM12;HG;GOOS  200417C48.00;EquityOption;GOOS;Call;48.000;;20200417170000;GOOS;OE;20190815;20200417;;;
MN12;HG;GOOS  200417P48.00;EquityOption;GOOS;Put;48.000;;20200417170000;GOOS;OE;20190815;20200417;;;
M4S0;JR;LB    200417C40.00;EquityOption;LB;Call;40.000;;20200417170000;LB;OE;20190815;20200417;;;
M5S0;JR;LB    200417P40.00;EquityOption;LB;Put;40.000;;20200417170000;LB;OE;20190815;20200417;;;
MAL0;KI;KL    200417C64.00;EquityOption;KL;Call;64.000;;20200417170000;KL;OE;20190815;20200417;;;
MBL0;KI;KL    200417P64.00;EquityOption;KL;Put;64.000;;20200417170000;KL;OE;20190815;20200417;;;
M4G0;PS;PSK   190920C14.00;EquityOption;PSK;Call;14.000;;20190920170000;PSK;OE;20190815;20190920;;;
M5G0;PS;PSK   190920P14.00;EquityOption;PSK;Put;14.000;;20190920170000;PSK;OE;20190815;20190920;;;
M6G0;PS;PSK   191018C14.00;EquityOption;PSK;Call;14.000;;20191018170000;PSK;OE;20190815;20191018;;;
M7G0;PS;PSK   191018P14.00;EquityOption;PSK;Put;14.000;;20191018170000;PSK;OE;20190815;20191018;;;
M8G0;PS;PSK   200117C14.00;EquityOption;PSK;Call;14.000;;20200117170000;PSK;OE;20190815;20200117;;;
M9G0;PS;PSK   200117P14.00;EquityOption;PSK;Put;14.000;;20200117170000;PSK;OE;20190815;20200117;;;
MAG0;PS;PSK   200417C14.00;EquityOption;PSK;Call;14.000;;20200417170000;PSK;OE;20190815;20200417;;;
MBG0;PS;PSK   200417P14.00;EquityOption;PSK;Put;14.000;;20200417170000;PSK;OE;20190815;20200417;;;
M4M0;PX;PBH   200417C88.00;EquityOption;PBH;Call;88.000;;20200417170000;PBH;OE;20190815;20200417;;;
M5M0;PX;PBH   200417P88.00;EquityOption;PBH;Put;88.000;;20200417170000;PBH;OE;20190815;20200417;;;
MOR0;S4;SW    200417C13.00;EquityOption;SW;Call;13.000;;20200417170000;SW;OE;20190815;20200417;;;
MPR0;S4;SW    200417P13.00;EquityOption;SW;Put;13.000;;20200417170000;SW;OE;20190815;20200417;;;
M6P0;TX;TXG   200417C21.00;EquityOption;TXG;Call;21.000;;20200417170000;TXG;OE;20190815;20200417;;;
M7P0;TX;TXG   200417P21.00;EquityOption;TXG;Put;21.000;;20200417170000;TXG;OE;20190815;20200417;;;
MA61;Z0;EXE   200417C6.00;EquityOption;EXE;Call;6.000;;20200417170000;EXE;OE;20190815;20200417;;;
MB61;Z0;EXE   200417P6.00;EquityOption;EXE;Put;6.000;;20200417170000;EXE;OE;20190815;20200417;;;
MIM0;O2;ONEX  191018C72.00;EquityOption;ONEX;Call;72.000;;20191018170000;ONEX;OE;20190815;20191018;;;
MJM0;O2;ONEX  191018P72.00;EquityOption;ONEX;Put;72.000;;20191018170000;ONEX;OE;20190815;20191018;;;
MKM0;O2;ONEX  200320C72.00;EquityOption;ONEX;Call;72.000;;20200320170000;ONEX;OE;20190815;20200320;;;
MLM0;O2;ONEX  200320P72.00;EquityOption;ONEX;Put;72.000;;20200320170000;ONEX;OE;20190815;20200320;;;
MES0;VJ;VAB   190920C27.10;EquityOption;VAB;Call;27.100;;20190920170000;VAB;OE;20190815;20190920;;;
MFS0;VJ;VAB   190920P27.10;EquityOption;VAB;Put;27.100;;20190920170000;VAB;OE;20190815;20190920;;;
MGS0;VJ;VAB   191018C27.10;EquityOption;VAB;Call;27.100;;20191018170000;VAB;OE;20190815;20191018;;;
MHS0;VJ;VAB   191018P27.10;EquityOption;VAB;Put;27.100;;20191018170000;VAB;OE;20190815;20191018;;;
MIS0;VJ;VAB   191115C27.10;EquityOption;VAB;Call;27.100;;20191115170000;VAB;OE;20190815;20191115;;;
MJS0;VJ;VAB   191115P27.10;EquityOption;VAB;Put;27.100;;20191115170000;VAB;OE;20190815;20191115;;;
MKS0;VJ;VAB   191220C27.10;EquityOption;VAB;Call;27.100;;20191220170000;VAB;OE;20190815;20191220;;;
MLS0;VJ;VAB   191220P27.10;EquityOption;VAB;Put;27.100;;20191220170000;VAB;OE;20190815;20191220;;;
MMS0;VJ;VAB   200320C27.10;EquityOption;VAB;Call;27.100;;20200320170000;VAB;OE;20190815;20200320;;;
MNS0;VJ;VAB   200320P27.10;EquityOption;VAB;Put;27.100;;20200320170000;VAB;OE;20190815;20200320;;;
M252;XR;ZSP   191115C40.75;EquityOption;ZSP;Call;40.750;;20191115170000;ZSP;OE;20190815;20191115;;;
M352;XR;ZSP   191115P40.75;EquityOption;ZSP;Put;40.750;;20191115170000;ZSP;OE;20190815;20191115;;;
M452;XR;ZSP   191115C40.50;EquityOption;ZSP;Call;40.500;;20191115170000;ZSP;OE;20190815;20191115;;;
M552;XR;ZSP   191115P40.50;EquityOption;ZSP;Put;40.500;;20191115170000;ZSP;OE;20190815;20191115;;;
M652;XR;ZSP   191115C40.25;EquityOption;ZSP;Call;40.250;;20191115170000;ZSP;OE;20190815;20191115;;;
M752;XR;ZSP   191115P40.25;EquityOption;ZSP;Put;40.250;;20191115170000;ZSP;OE;20190815;20191115;;;
MMD0;ZA;ZQQ   191115C52.00;EquityOption;ZQQ;Call;52.000;;20191115170000;ZQQ;OE;20190815;20191115;;;
MND0;ZA;ZQQ   191115P52.00;EquityOption;ZQQ;Put;52.000;;20191115170000;ZQQ;OE;20190815;20191115;;;
M6O0;ZH;ZHY   191018C13.00;EquityOption;ZHY;Call;13.000;;20191018170000;ZHY;OE;20190815;20191018;;;
M7O0;ZH;ZHY   191018P13.00;EquityOption;ZHY;Put;13.000;;20191018170000;ZHY;OE;20190815;20191018;;;
M8O0;ZH;ZHY   191115C13.00;EquityOption;ZHY;Call;13.000;;20191115170000;ZHY;OE;20190815;20191115;;;
M9O0;ZH;ZHY   191115P13.00;EquityOption;ZHY;Put;13.000;;20191115170000;ZHY;OE;20190815;20191115;;;
MAO0;ZH;ZHY   200320C13.00;EquityOption;ZHY;Call;13.000;;20200320170000;ZHY;OE;20190815;20200320;;;
MBO0;ZH;ZHY   200320P13.00;EquityOption;ZHY;Put;13.000;;20200320170000;ZHY;OE;20190815;20200320;;;
MUZ0;46;PPL   190906C46.00;EquityOption;PPL;Call;46.000;;20190906170000;PPL;OE;20190815;20190906;;;
MVZ0;46;PPL   190906P46.00;EquityOption;PPL;Put;46.000;;20190906170000;PPL;OE;20190815;20190906;;;
A1Y9;B5;BNS   190823C66.00;EquityOption;BNS;Call;66.000;;20190823170000;BNS;OE;20190815;20190823;;;
A2Y9;B5;BNS   190823P66.00;EquityOption;BNS;Put;66.000;;20190823170000;BNS;OE;20190815;20190823;;;
A3Y9;B5;BNS   190823C65.50;EquityOption;BNS;Call;65.500;;20190823170000;BNS;OE;20190815;20190823;;;
A4Y9;B5;BNS   190823P65.50;EquityOption;BNS;Put;65.500;;20190823170000;BNS;OE;20190815;20190823;;;
A5Y9;B5;BNS   190830C66.00;EquityOption;BNS;Call;66.000;;20190830170000;BNS;OE;20190815;20190830;;;
A6Y9;B5;BNS   190830P66.00;EquityOption;BNS;Put;66.000;;20190830170000;BNS;OE;20190815;20190830;;;
A7Y9;B5;BNS   190830C65.50;EquityOption;BNS;Call;65.500;;20190830170000;BNS;OE;20190815;20190830;;;
A8Y9;B5;BNS   190830P65.50;EquityOption;BNS;Put;65.500;;20190830170000;BNS;OE;20190815;20190830;;;
A9Y9;B5;BNS   190906C66.00;EquityOption;BNS;Call;66.000;;20190906170000;BNS;OE;20190815;20190906;;;
AAY9;B5;BNS   190906P66.00;EquityOption;BNS;Put;66.000;;20190906170000;BNS;OE;20190815;20190906;;;
ABY9;B5;BNS   190906C65.50;EquityOption;BNS;Call;65.500;;20190906170000;BNS;OE;20190815;20190906;;;
ACY9;B5;BNS   190906P65.50;EquityOption;BNS;Put;65.500;;20190906170000;BNS;OE;20190815;20190906;;;
MAE0;CJ;CJ    200417C1.00;EquityOption;CJ;Call;1.000;;20200417170000;CJ;OE;20190815;20200417;;;
MBE0;CJ;CJ    200417P1.00;EquityOption;CJ;Put;1.000;;20200417170000;CJ;OE;20190815;20200417;;;
AQP6;H2;HSE   190823C6.50;EquityOption;HSE;Call;6.500;;20190823170000;HSE;OE;20190815;20190823;;;
ARP6;H2;HSE   190823P6.50;EquityOption;HSE;Put;6.500;;20190823170000;HSE;OE;20190815;20190823;;;
ASP6;H2;HSE   190830C6.50;EquityOption;HSE;Call;6.500;;20190830170000;HSE;OE;20190815;20190830;;;
ATP6;H2;HSE   190830P6.50;EquityOption;HSE;Put;6.500;;20190830170000;HSE;OE;20190815;20190830;;;
AUP6;H2;HSE   190906C6.50;EquityOption;HSE;Call;6.500;;20190906170000;HSE;OE;20190815;20190906;;;
AVP6;H2;HSE   190906P6.50;EquityOption;HSE;Put;6.500;;20190906170000;HSE;OE;20190815;20190906;;;
MSY0;QS;IPL   200417C19.00;EquityOption;IPL;Call;19.000;;20200417170000;IPL;OE;20190815;20200417;;;
MTY0;QS;IPL   200417P19.00;EquityOption;IPL;Put;19.000;;20200417170000;IPL;OE;20190815;20200417;;;
AUC6;R2;RCI   190823C65.50;EquityOption;RCI;Call;65.500;;20190823170000;RCI.B;OE;20190815;20190823;;;
