InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M2C1;CH;CHE   230616C6.75;EquityOption;CHE;Call;6.7500;;20230616;CHEu;OE;20230503;20230616;;;20230616160000;
M3C1;CH;CHE   230616P6.75;EquityOption;CHE;Put;6.7500;;20230616;CHEu;OE;20230503;20230616;;;20230616160000;
M4C1;CH;CHE   230721C6.75;EquityOption;CHE;Call;6.7500;;20230721;CHEu;OE;20230503;20230721;;;20230721160000;
M5C1;CH;CHE   230721P6.75;EquityOption;CHE;Put;6.7500;;20230721;CHEu;OE;20230503;20230721;;;20230721160000;
M6C1;CH;CHE   230721C6.00;EquityOption;CHE;Call;6.0000;;20230721;CHEu;OE;20230503;20230721;;;20230721160000;
M7C1;CH;CHE   230721P6.00;EquityOption;CHE;Put;6.0000;;20230721;CHEu;OE;20230503;20230721;;;20230721160000;
M8C1;CH;CHE   230818C6.75;EquityOption;CHE;Call;6.7500;;20230818;CHEu;OE;20230503;20230818;;;20230818160000;
M9C1;CH;CHE   230818P6.75;EquityOption;CHE;Put;6.7500;;20230818;CHEu;OE;20230503;20230818;;;20230818160000;
MAC1;CH;CHE   230818C6.00;EquityOption;CHE;Call;6.0000;;20230818;CHEu;OE;20230503;20230818;;;20230818160000;
MBC1;CH;CHE   230818P6.00;EquityOption;CHE;Put;6.0000;;20230818;CHEu;OE;20230503;20230818;;;20230818160000;
MCC1;CH;CHE   230915C6.75;EquityOption;CHE;Call;6.7500;;20230915;CHEu;OE;20230503;20230915;;;20230915160000;
MDC1;CH;CHE   230915P6.75;EquityOption;CHE;Put;6.7500;;20230915;CHEu;OE;20230503;20230915;;;20230915160000;
MEC1;CH;CHE   231020C6.75;EquityOption;CHE;Call;6.7500;;20231020;CHEu;OE;20230503;20231020;;;20231020160000;
MFC1;CH;CHE   231020P6.75;EquityOption;CHE;Put;6.7500;;20231020;CHEu;OE;20230503;20231020;;;20231020160000;
MGC1;CH;CHE   231020C6.00;EquityOption;CHE;Call;6.0000;;20231020;CHEu;OE;20230503;20231020;;;20231020160000;
MHC1;CH;CHE   231020P6.00;EquityOption;CHE;Put;6.0000;;20231020;CHEu;OE;20230503;20231020;;;20231020160000;
AJJ3;E4;ELD   230519C17.50;EquityOption;ELD;Call;17.5000;;20230519;ELD;OE;20230503;20230519;;;20230519160000;
AKJ3;E4;ELD   230519P17.50;EquityOption;ELD;Put;17.5000;;20230519;ELD;OE;20230503;20230519;;;20230519160000;
ALJ3;E4;ELD   230616C17.50;EquityOption;ELD;Call;17.5000;;20230616;ELD;OE;20230503;20230616;;;20230616160000;
AMJ3;E4;ELD   230616P17.50;EquityOption;ELD;Put;17.5000;;20230616;ELD;OE;20230503;20230616;;;20230616160000;
ANJ3;E4;ELD   230721C17.50;EquityOption;ELD;Call;17.5000;;20230721;ELD;OE;20230503;20230721;;;20230721160000;
AOJ3;E4;ELD   230721P17.50;EquityOption;ELD;Put;17.5000;;20230721;ELD;OE;20230503;20230721;;;20230721160000;
APJ3;E4;ELD   230818C17.50;EquityOption;ELD;Call;17.5000;;20230818;ELD;OE;20230503;20230818;;;20230818160000;
AQJ3;E4;ELD   230818P17.50;EquityOption;ELD;Put;17.5000;;20230818;ELD;OE;20230503;20230818;;;20230818160000;
ARJ3;E4;ELD   230915C17.50;EquityOption;ELD;Call;17.5000;;20230915;ELD;OE;20230503;20230915;;;20230915160000;
ASJ3;E4;ELD   230915P17.50;EquityOption;ELD;Put;17.5000;;20230915;ELD;OE;20230503;20230915;;;20230915160000;
ATJ3;E4;ELD   231020C17.50;EquityOption;ELD;Call;17.5000;;20231020;ELD;OE;20230503;20231020;;;20231020160000;
AUJ3;E4;ELD   231020P17.50;EquityOption;ELD;Put;17.5000;;20231020;ELD;OE;20230503;20231020;;;20231020160000;
AVJ3;E4;ELD   231020C18.00;EquityOption;ELD;Call;18.0000;;20231020;ELD;OE;20230503;20231020;;;20231020160000;
AWJ3;E4;ELD   231020P18.00;EquityOption;ELD;Put;18.0000;;20231020;ELD;OE;20230503;20231020;;;20231020160000;
AXJ3;E4;ELD   231215C20.00;EquityOption;ELD;Call;20.0000;;20231215;ELD;OE;20230503;20231215;;;20231215160000;
AYJ3;E4;ELD   231215P20.00;EquityOption;ELD;Put;20.0000;;20231215;ELD;OE;20230503;20231215;;;20231215160000;
AZJ3;E4;ELD   240315C20.00;EquityOption;ELD;Call;20.0000;;20240315;ELD;OE;20230503;20240315;;;20240315160000;
A0K3;E4;ELD   240315P20.00;EquityOption;ELD;Put;20.0000;;20240315;ELD;OE;20230503;20240315;;;20240315160000;
MA02;IP;IFP   230818C18.00;EquityOption;IFP;Call;18.0000;;20230818;IFP;OE;20230503;20230818;;;20230818160000;
MB02;IP;IFP   230818P18.00;EquityOption;IFP;Put;18.0000;;20230818;IFP;OE;20230503;20230818;;;20230818160000;
MC02;IP;IFP   231020C18.00;EquityOption;IFP;Call;18.0000;;20231020;IFP;OE;20230503;20231020;;;20231020160000;
MD02;IP;IFP   231020P18.00;EquityOption;IFP;Put;18.0000;;20231020;IFP;OE;20230503;20231020;;;20231020160000;
M032;IV;AP    231215C18.00;EquityOption;AP;Call;18.0000;;20231215;AP u;OE;20230503;20231215;;;20231215160000;
M132;IV;AP    231215P18.00;EquityOption;AP;Put;18.0000;;20231215;AP u;OE;20230503;20231215;;;20231215160000;
M232;IV;AP    240315C18.00;EquityOption;AP;Call;18.0000;;20240315;AP u;OE;20230503;20240315;;;20240315160000;
M332;IV;AP    240315P18.00;EquityOption;AP;Put;18.0000;;20240315;AP u;OE;20230503;20240315;;;20240315160000;
AXI2;R7;REI   231020C18.50;EquityOption;REI;Call;18.5000;;20231020;REIu;OE;20230503;20231020;;;20231020160000;
AYI2;R7;REI   231020P18.50;EquityOption;REI;Put;18.5000;;20231020;REIu;OE;20230503;20231020;;;20231020160000;
AVZ2;S6;SAP   231020C31.00;EquityOption;SAP;Call;31.0000;;20231020;SAP;OE;20230503;20231020;;;20231020160000;
AWZ2;S6;SAP   231020P31.00;EquityOption;SAP;Put;31.0000;;20231020;SAP;OE;20230503;20231020;;;20231020160000;
MQM0;TB;TVE   231020C2.75;EquityOption;TVE;Call;2.7500;;20231020;TVE;OE;20230503;20231020;;;20231020160000;
MRM0;TB;TVE   231020P2.75;EquityOption;TVE;Put;2.7500;;20231020;TVE;OE;20230503;20231020;;;20231020160000;
MQ92;UQ;GRT   231020C72.00;EquityOption;GRT;Call;72.0000;;20231020;GRTu;OE;20230503;20231020;;;20231020160000;
MR92;UQ;GRT   231020P72.00;EquityOption;GRT;Put;72.0000;;20231020;GRTu;OE;20230503;20231020;;;20231020160000;
MSP2;ZP;ZPR   231020C8.40;EquityOption;ZPR;Call;8.4000;;20231020;ZPR;OA;20230503;20231020;;;20231020160000;
MTP2;ZP;ZPR   231020P8.40;EquityOption;ZPR;Put;8.4000;;20231020;ZPR;OA;20230503;20231020;;;20231020160000;
M1OA;0R;BB    230526C6.75;EquityOption;BB;Call;6.7500;;20230526;BB;OE;20230503;20230526;;;20230526160000;
M2OA;0R;BB    230526P6.75;EquityOption;BB;Put;6.7500;;20230526;BB;OE;20230503;20230526;;;20230526160000;
M435;40;MEG   230505C19.00;EquityOption;MEG;Call;19.0000;;20230505;MEG;OE;20230503;20230505;;;20230505160000;
M535;40;MEG   230505P19.00;EquityOption;MEG;Put;19.0000;;20230505;MEG;OE;20230503;20230505;;;20230505160000;
M635;40;MEG   230512C19.00;EquityOption;MEG;Call;19.0000;;20230512;MEG;OE;20230503;20230512;;;20230512160000;
M735;40;MEG   230512P19.00;EquityOption;MEG;Put;19.0000;;20230512;MEG;OE;20230503;20230512;;;20230512160000;
M835;40;MEG   230526C19.00;EquityOption;MEG;Call;19.0000;;20230526;MEG;OE;20230503;20230526;;;20230526160000;
M935;40;MEG   230526P19.00;EquityOption;MEG;Put;19.0000;;20230526;MEG;OE;20230503;20230526;;;20230526160000;
MA35;40;MEG   231020C16.50;EquityOption;MEG;Call;16.5000;;20231020;MEG;OE;20230503;20231020;;;20231020160000;
MB35;40;MEG   231020P16.50;EquityOption;MEG;Put;16.5000;;20231020;MEG;OE;20230503;20231020;;;20231020160000;
AKCF;A5;AEM   230526C82.00;EquityOption;AEM;Call;82.0000;;20230526;AEM;OE;20230503;20230526;;;20230526160000;
ALCF;A5;AEM   230526P82.00;EquityOption;AEM;Put;82.0000;;20230526;AEM;OE;20230503;20230526;;;20230526160000;
AMCF;A5;AEM   230526C83.00;EquityOption;AEM;Call;83.0000;;20230526;AEM;OE;20230503;20230526;;;20230526160000;
ANCF;A5;AEM   230526P83.00;EquityOption;AEM;Put;83.0000;;20230526;AEM;OE;20230503;20230526;;;20230526160000;
A578;B2;BBD   230505C54.00;EquityOption;BBD;Call;54.0000;;20230505;BBD.B;OE;20230503;20230505;;;20230505160000;
A678;B2;BBD   230505P54.00;EquityOption;BBD;Put;54.0000;;20230505;BBD.B;OE;20230503;20230505;;;20230505160000;
A778;B2;BBD   230512C54.00;EquityOption;BBD;Call;54.0000;;20230512;BBD.B;OE;20230503;20230512;;;20230512160000;
A878;B2;BBD   230512P54.00;EquityOption;BBD;Put;54.0000;;20230512;BBD.B;OE;20230503;20230512;;;20230512160000;
A978;B2;BBD   230526C54.00;EquityOption;BBD;Call;54.0000;;20230526;BBD.B;OE;20230503;20230526;;;20230526160000;
AA78;B2;BBD   230526P54.00;EquityOption;BBD;Put;54.0000;;20230526;BBD.B;OE;20230503;20230526;;;20230526160000;
AO6J;C0;CM    230505C51.00;EquityOption;CM;Call;51.0000;;20230505;CM;OE;20230503;20230505;;;20230505160000;
AP6J;C0;CM    230505P51.00;EquityOption;CM;Put;51.0000;;20230505;CM;OE;20230503;20230505;;;20230505160000;
AQ6J;C0;CM    230512C51.00;EquityOption;CM;Call;51.0000;;20230512;CM;OE;20230503;20230512;;;20230512160000;
AR6J;C0;CM    230512P51.00;EquityOption;CM;Put;51.0000;;20230512;CM;OE;20230503;20230512;;;20230512160000;
AS6J;C0;CM    230526C51.00;EquityOption;CM;Call;51.0000;;20230526;CM;OE;20230503;20230526;;;20230526160000;
AT6J;C0;CM    230526P51.00;EquityOption;CM;Put;51.0000;;20230526;CM;OE;20230503;20230526;;;20230526160000;
AU6J;C0;CM    230721C43.00;EquityOption;CM;Call;43.0000;;20230721;CM;OE;20230503;20230721;;;20230721160000;
AV6J;C0;CM    230721P43.00;EquityOption;CM;Put;43.0000;;20230721;CM;OE;20230503;20230721;;;20230721160000;
AW6J;C0;CM    230818C43.00;EquityOption;CM;Call;43.0000;;20230818;CM;OE;20230503;20230818;;;20230818160000;
AX6J;C0;CM    230818P43.00;EquityOption;CM;Put;43.0000;;20230818;CM;OE;20230503;20230818;;;20230818160000;
AY6J;C0;CM    230915C43.00;EquityOption;CM;Call;43.0000;;20230915;CM;OE;20230503;20230915;;;20230915160000;
AZ6J;C0;CM    230915P43.00;EquityOption;CM;Put;43.0000;;20230915;CM;OE;20230503;20230915;;;20230915160000;
A07J;C0;CM    231020C43.00;EquityOption;CM;Call;43.0000;;20231020;CM;OE;20230503;20231020;;;20231020160000;
A17J;C0;CM    231020P43.00;EquityOption;CM;Put;43.0000;;20231020;CM;OE;20230503;20231020;;;20231020160000;
ARF3;Q3;CIX   231020C10.50;EquityOption;CIX;Call;10.5000;;20231020;CIX;OE;20230503;20231020;;;20231020160000;
ASF3;Q3;CIX   231020P10.50;EquityOption;CIX;Put;10.5000;;20231020;CIX;OE;20230503;20231020;;;20231020160000;
MI01;4N;CIA   231215C4.50;EquityOption;CIA;Call;4.5000;;20231215;CIA;OE;20230503;20231215;;;20231215160000;
MJ01;4N;CIA   231215P4.50;EquityOption;CIA;Put;4.5000;;20231215;CIA;OE;20230503;20231215;;;20231215160000;
MK01;4N;CIA   240315C4.50;EquityOption;CIA;Call;4.5000;;20240315;CIA;OE;20230503;20240315;;;20240315160000;
ML01;4N;CIA   240315P4.50;EquityOption;CIA;Put;4.5000;;20240315;CIA;OE;20230503;20240315;;;20240315160000;
MGF1;EL;SSL   231020C9.50;EquityOption;SSL;Call;9.5000;;20231020;SSL;OE;20230503;20231020;;;20231020160000;
MHF1;EL;SSL   231020P9.50;EquityOption;SSL;Put;9.5000;;20231020;SSL;OE;20230503;20231020;;;20231020160000;
MEP0;G6;TPZ   231020C16.00;EquityOption;TPZ;Call;16.0000;;20231020;TPZ;OE;20230503;20231020;;;20231020160000;
MFP0;G6;TPZ   231020P16.00;EquityOption;TPZ;Put;16.0000;;20231020;TPZ;OE;20230503;20231020;;;20231020160000;
AH05;K5;CPX   240315C60.00;EquityOption;CPX;Call;60.0000;;20240315;CPX;OE;20230503;20240315;;;20240315160000;
AI05;K5;CPX   240315P60.00;EquityOption;CPX;Put;60.0000;;20240315;CPX;OE;20230503;20240315;;;20240315160000;
AIT4;P3;PD    231020C58.00;EquityOption;PD;Call;58.0000;;20231020;PD;OE;20230503;20231020;;;20231020160000;
AJT4;P3;PD    231020P58.00;EquityOption;PD;Put;58.0000;;20231020;PD;OE;20230503;20231020;;;20231020160000;
AKT4;P3;PD    231020C52.00;EquityOption;PD;Call;52.0000;;20231020;PD;OE;20230503;20231020;;;20231020160000;
ALT4;P3;PD    231020P52.00;EquityOption;PD;Put;52.0000;;20231020;PD;OE;20230503;20231020;;;20231020160000;
MO81;RC;CRR   231020C13.50;EquityOption;CRR;Call;13.5000;;20231020;CRRu;OE;20230503;20231020;;;20231020160000;
MP81;RC;CRR   231020P13.50;EquityOption;CRR;Put;13.5000;;20231020;CRRu;OE;20230503;20231020;;;20231020160000;
M0A5;S9;WPM   231020C80.00;EquityOption;WPM;Call;80.0000;;20231020;WPM;OE;20230503;20231020;;;20231020160000;
M1A5;S9;WPM   231020P80.00;EquityOption;WPM;Put;80.0000;;20231020;WPM;OE;20230503;20231020;;;20231020160000;
A7NA;X1;XGD   231020C21.50;EquityOption;XGD;Call;21.5000;;20231020;XGD;OA;20230503;20231020;;;20231020160000;
A8NA;X1;XGD   231020P21.50;EquityOption;XGD;Put;21.5000;;20231020;XGD;OA;20230503;20231020;;;20231020160000;
A9NA;X1;XGD   231020C21.75;EquityOption;XGD;Call;21.7500;;20231020;XGD;OA;20230503;20231020;;;20231020160000;
AANA;X1;XGD   231020P21.75;EquityOption;XGD;Put;21.7500;;20231020;XGD;OA;20230503;20231020;;;20231020160000;
ALTC;X4;XEG   230505C12.50;EquityOption;XEG;Call;12.5000;;20230505;XEG;OA;20230503;20230505;;;20230505160000;
AMTC;X4;XEG   230505P12.50;EquityOption;XEG;Put;12.5000;;20230505;XEG;OA;20230503;20230505;;;20230505160000;
ANTC;X4;XEG   230512C12.50;EquityOption;XEG;Call;12.5000;;20230512;XEG;OA;20230503;20230512;;;20230512160000;
AOTC;X4;XEG   230512P12.50;EquityOption;XEG;Put;12.5000;;20230512;XEG;OA;20230503;20230512;;;20230512160000;
APTC;X4;XEG   230526C12.50;EquityOption;XEG;Call;12.5000;;20230526;XEG;OA;20230503;20230526;;;20230526160000;
AQTC;X4;XEG   230526P12.50;EquityOption;XEG;Put;12.5000;;20230526;XEG;OA;20230503;20230526;;;20230526160000;
ARTC;X4;XEG   231020C13.50;EquityOption;XEG;Call;13.5000;;20231020;XEG;OA;20230503;20231020;;;20231020160000;
ASTC;X4;XEG   231020P13.50;EquityOption;XEG;Put;13.5000;;20231020;XEG;OA;20230503;20231020;;;20231020160000;
MOC2;H8;HGU   231020C19.50;EquityOption;HGU;Call;19.5000;;20231020;HGU;OA;20230503;20231020;;;20231020160000;
MPC2;H8;HGU   231020P19.50;EquityOption;HGU;Put;19.5000;;20231020;HGU;OA;20230503;20231020;;;20231020160000;
MQC2;H8;HGU   231020C21.00;EquityOption;HGU;Call;21.0000;;20231020;HGU;OA;20230503;20231020;;;20231020160000;
MRC2;H8;HGU   231020P21.00;EquityOption;HGU;Put;21.0000;;20231020;HGU;OA;20230503;20231020;;;20231020160000;
ME94;1V;ARX   231020C12.50;EquityOption;ARX;Call;12.5000;;20231020;ARX;OE;20230503;20231020;;;20231020160000;
MF94;1V;ARX   231020P12.50;EquityOption;ARX;Put;12.5000;;20231020;ARX;OE;20230503;20231020;;;20231020160000;
MSZ3;1W;WCP   230505C9.00;EquityOption;WCP;Call;9.0000;;20230505;WCP;OE;20230503;20230505;;;20230505160000;
MTZ3;1W;WCP   230505P9.00;EquityOption;WCP;Put;9.0000;;20230505;WCP;OE;20230503;20230505;;;20230505160000;
MUZ3;1W;WCP   230512C9.00;EquityOption;WCP;Call;9.0000;;20230512;WCP;OE;20230503;20230512;;;20230512160000;
MVZ3;1W;WCP   230512P9.00;EquityOption;WCP;Put;9.0000;;20230512;WCP;OE;20230503;20230512;;;20230512160000;
MWZ3;1W;WCP   230526C9.00;EquityOption;WCP;Call;9.0000;;20230526;WCP;OE;20230503;20230526;;;20230526160000;
MXZ3;1W;WCP   230526P9.00;EquityOption;WCP;Put;9.0000;;20230526;WCP;OE;20230503;20230526;;;20230526160000;
MYZ3;1W;WCP   231020C8.00;EquityOption;WCP;Call;8.0000;;20231020;WCP;OE;20230503;20231020;;;20231020160000;
MZZ3;1W;WCP   231020P8.00;EquityOption;WCP;Put;8.0000;;20231020;WCP;OE;20230503;20231020;;;20231020160000;
ALX9;E9;CVE   230505C19.50;EquityOption;CVE;Call;19.5000;;20230505;CVE;OE;20230503;20230505;;;20230505160000;
AMX9;E9;CVE   230505P19.50;EquityOption;CVE;Put;19.5000;;20230505;CVE;OE;20230503;20230505;;;20230505160000;
ANX9;E9;CVE   230505C19.00;EquityOption;CVE;Call;19.0000;;20230505;CVE;OE;20230503;20230505;;;20230505160000;
AOX9;E9;CVE   230505P19.00;EquityOption;CVE;Put;19.0000;;20230505;CVE;OE;20230503;20230505;;;20230505160000;
APX9;E9;CVE   230512C19.50;EquityOption;CVE;Call;19.5000;;20230512;CVE;OE;20230503;20230512;;;20230512160000;
AQX9;E9;CVE   230512P19.50;EquityOption;CVE;Put;19.5000;;20230512;CVE;OE;20230503;20230512;;;20230512160000;
ARX9;E9;CVE   230512C19.00;EquityOption;CVE;Call;19.0000;;20230512;CVE;OE;20230503;20230512;;;20230512160000;
ASX9;E9;CVE   230512P19.00;EquityOption;CVE;Put;19.0000;;20230512;CVE;OE;20230503;20230512;;;20230512160000;
ATX9;E9;CVE   230519C16.50;EquityOption;CVE;Call;16.5000;;20230519;CVE;OE;20230503;20230519;;;20230519160000;
AUX9;E9;CVE   230519P16.50;EquityOption;CVE;Put;16.5000;;20230519;CVE;OE;20230503;20230519;;;20230519160000;
AVX9;E9;CVE   230526C19.50;EquityOption;CVE;Call;19.5000;;20230526;CVE;OE;20230503;20230526;;;20230526160000;
AWX9;E9;CVE   230526P19.50;EquityOption;CVE;Put;19.5000;;20230526;CVE;OE;20230503;20230526;;;20230526160000;
AXX9;E9;CVE   230526C19.00;EquityOption;CVE;Call;19.0000;;20230526;CVE;OE;20230503;20230526;;;20230526160000;
AYX9;E9;CVE   230526P19.00;EquityOption;CVE;Put;19.0000;;20230526;CVE;OE;20230503;20230526;;;20230526160000;
AZX9;E9;CVE   230616C16.50;EquityOption;CVE;Call;16.5000;;20230616;CVE;OE;20230503;20230616;;;20230616160000;
A0Y9;E9;CVE   230616P16.50;EquityOption;CVE;Put;16.5000;;20230616;CVE;OE;20230503;20230616;;;20230616160000;
A1Y9;E9;CVE   230721C16.50;EquityOption;CVE;Call;16.5000;;20230721;CVE;OE;20230503;20230721;;;20230721160000;
A2Y9;E9;CVE   230721P16.50;EquityOption;CVE;Put;16.5000;;20230721;CVE;OE;20230503;20230721;;;20230721160000;
A3Y9;E9;CVE   230818C16.50;EquityOption;CVE;Call;16.5000;;20230818;CVE;OE;20230503;20230818;;;20230818160000;
A4Y9;E9;CVE   230818P16.50;EquityOption;CVE;Put;16.5000;;20230818;CVE;OE;20230503;20230818;;;20230818160000;
A5Y9;E9;CVE   230915C16.50;EquityOption;CVE;Call;16.5000;;20230915;CVE;OE;20230503;20230915;;;20230915160000;
A6Y9;E9;CVE   230915P16.50;EquityOption;CVE;Put;16.5000;;20230915;CVE;OE;20230503;20230915;;;20230915160000;
A7Y9;E9;CVE   231020C17.00;EquityOption;CVE;Call;17.0000;;20231020;CVE;OE;20230503;20231020;;;20231020160000;
A8Y9;E9;CVE   231020P17.00;EquityOption;CVE;Put;17.0000;;20231020;CVE;OE;20230503;20231020;;;20231020160000;
A9Y9;E9;CVE   231020C16.50;EquityOption;CVE;Call;16.5000;;20231020;CVE;OE;20230503;20231020;;;20231020160000;
AAY9;E9;CVE   231020P16.50;EquityOption;CVE;Put;16.5000;;20231020;CVE;OE;20230503;20231020;;;20231020160000;
AXI6;K0;K     230526C8.00;EquityOption;K;Call;8.0000;;20230526;K;OE;20230503;20230526;;;20230526160000;
AYI6;K0;K     230526P8.00;EquityOption;K;Put;8.0000;;20230526;K;OE;20230503;20230526;;;20230526160000;
MK02;P5;PAAS  231020C27.00;EquityOption;PAAS;Call;27.0000;;20231020;PAAS;OE;20230503;20231020;;;20231020160000;
ML02;P5;PAAS  231020P27.00;EquityOption;PAAS;Put;27.0000;;20231020;PAAS;OE;20230503;20231020;;;20231020160000;
MM02;P5;PAAS  231020C30.00;EquityOption;PAAS;Call;30.0000;;20231020;PAAS;OE;20230503;20231020;;;20231020160000;
MN02;P5;PAAS  231020P30.00;EquityOption;PAAS;Put;30.0000;;20231020;PAAS;OE;20230503;20231020;;;20231020160000;
MAH0;AK;ASTL  230818C8.75;EquityOption;ASTL;Call;8.7500;;20230818;ASTL;OE;20230503;20230818;;;20230818160000;
MBH0;AK;ASTL  230818P8.75;EquityOption;ASTL;Put;8.7500;;20230818;ASTL;OE;20230503;20230818;;;20230818160000;
MCH0;AK;ASTL  230915C8.75;EquityOption;ASTL;Call;8.7500;;20230915;ASTL;OE;20230503;20230915;;;20230915160000;
MDH0;AK;ASTL  230915P8.75;EquityOption;ASTL;Put;8.7500;;20230915;ASTL;OE;20230503;20230915;;;20230915160000;
MEH0;AK;ASTL  231020C8.75;EquityOption;ASTL;Call;8.7500;;20231020;ASTL;OE;20230503;20231020;;;20231020160000;
MFH0;AK;ASTL  231020P8.75;EquityOption;ASTL;Put;8.7500;;20231020;ASTL;OE;20230503;20231020;;;20231020160000;
MIM1;AL;AIF   240315C46.00;EquityOption;AIF;Call;46.0000;;20240315;AIF;OE;20230503;20240315;;;20240315160000;
MJM1;AL;AIF   240315P46.00;EquityOption;AIF;Put;46.0000;;20240315;AIF;OE;20230503;20240315;;;20240315160000;
MEI0;BK;OBE   231020C7.00;EquityOption;OBE;Call;7.0000;;20231020;OBE;OE;20230503;20231020;;;20231020160000;
MFI0;BK;OBE   231020P7.00;EquityOption;OBE;Put;7.0000;;20231020;OBE;OE;20230503;20231020;;;20231020160000;
MAN0;CD;FEC   231020C10.50;EquityOption;FEC;Call;10.5000;;20231020;FEC;OE;20230503;20231020;;;20231020160000;
MBN0;CD;FEC   231020P10.50;EquityOption;FEC;Put;10.5000;;20231020;FEC;OE;20230503;20231020;;;20231020160000;
AOB3;I2;IMG   230721C5.25;EquityOption;IMG;Call;5.2500;;20230721;IMG;OE;20230503;20230721;;;20230721160000;
APB3;I2;IMG   230721P5.25;EquityOption;IMG;Put;5.2500;;20230721;IMG;OE;20230503;20230721;;;20230721160000;
MGQ4;OR;OR    230519C24.50;EquityOption;OR;Call;24.5000;;20230519;OR;OE;20230503;20230519;;;20230519160000;
MHQ4;OR;OR    230519P24.50;EquityOption;OR;Put;24.5000;;20230519;OR;OE;20230503;20230519;;;20230519160000;
MIQ4;OR;OR    230519C25.00;EquityOption;OR;Call;25.0000;;20230519;OR;OE;20230503;20230519;;;20230519160000;
MJQ4;OR;OR    230519P25.00;EquityOption;OR;Put;25.0000;;20230519;OR;OE;20230503;20230519;;;20230519160000;
MKQ4;OR;OR    230616C24.50;EquityOption;OR;Call;24.5000;;20230616;OR;OE;20230503;20230616;;;20230616160000;
MLQ4;OR;OR    230616P24.50;EquityOption;OR;Put;24.5000;;20230616;OR;OE;20230503;20230616;;;20230616160000;
MMQ4;OR;OR    230616C25.00;EquityOption;OR;Call;25.0000;;20230616;OR;OE;20230503;20230616;;;20230616160000;
MNQ4;OR;OR    230616P25.00;EquityOption;OR;Put;25.0000;;20230616;OR;OE;20230503;20230616;;;20230616160000;
MOQ4;OR;OR    230721C24.50;EquityOption;OR;Call;24.5000;;20230721;OR;OE;20230503;20230721;;;20230721160000;
MPQ4;OR;OR    230721P24.50;EquityOption;OR;Put;24.5000;;20230721;OR;OE;20230503;20230721;;;20230721160000;
MQQ4;OR;OR    230721C25.00;EquityOption;OR;Call;25.0000;;20230721;OR;OE;20230503;20230721;;;20230721160000;
MRQ4;OR;OR    230721P25.00;EquityOption;OR;Put;25.0000;;20230721;OR;OE;20230503;20230721;;;20230721160000;
MSQ4;OR;OR    230818C24.50;EquityOption;OR;Call;24.5000;;20230818;OR;OE;20230503;20230818;;;20230818160000;
MTQ4;OR;OR    230818P24.50;EquityOption;OR;Put;24.5000;;20230818;OR;OE;20230503;20230818;;;20230818160000;
MUQ4;OR;OR    230818C25.00;EquityOption;OR;Call;25.0000;;20230818;OR;OE;20230503;20230818;;;20230818160000;
MVQ4;OR;OR    230818P25.00;EquityOption;OR;Put;25.0000;;20230818;OR;OE;20230503;20230818;;;20230818160000;
MWQ4;OR;OR    230915C24.50;EquityOption;OR;Call;24.5000;;20230915;OR;OE;20230503;20230915;;;20230915160000;
MXQ4;OR;OR    230915P24.50;EquityOption;OR;Put;24.5000;;20230915;OR;OE;20230503;20230915;;;20230915160000;
MYQ4;OR;OR    230915C25.00;EquityOption;OR;Call;25.0000;;20230915;OR;OE;20230503;20230915;;;20230915160000;
MZQ4;OR;OR    230915P25.00;EquityOption;OR;Put;25.0000;;20230915;OR;OE;20230503;20230915;;;20230915160000;
M0R4;OR;OR    231020C24.50;EquityOption;OR;Call;24.5000;;20231020;OR;OE;20230503;20231020;;;20231020160000;
M1R4;OR;OR    231020P24.50;EquityOption;OR;Put;24.5000;;20231020;OR;OE;20230503;20231020;;;20231020160000;
M2R4;OR;OR    231020C25.00;EquityOption;OR;Call;25.0000;;20231020;OR;OE;20230503;20231020;;;20231020160000;
M3R4;OR;OR    231020P25.00;EquityOption;OR;Put;25.0000;;20231020;OR;OE;20230503;20231020;;;20231020160000;
M4R4;OR;OR    231215C26.00;EquityOption;OR;Call;26.0000;;20231215;OR;OE;20230503;20231215;;;20231215160000;
M5R4;OR;OR    231215P26.00;EquityOption;OR;Put;26.0000;;20231215;OR;OE;20230503;20231215;;;20231215160000;
M6R4;OR;OR    231215C28.00;EquityOption;OR;Call;28.0000;;20231215;OR;OE;20230503;20231215;;;20231215160000;
M7R4;OR;OR    231215P28.00;EquityOption;OR;Put;28.0000;;20231215;OR;OE;20230503;20231215;;;20231215160000;
M8R4;OR;OR    231215C30.00;EquityOption;OR;Call;30.0000;;20231215;OR;OE;20230503;20231215;;;20231215160000;
M9R4;OR;OR    231215P30.00;EquityOption;OR;Put;30.0000;;20231215;OR;OE;20230503;20231215;;;20231215160000;
MAR4;OR;OR    240315C26.00;EquityOption;OR;Call;26.0000;;20240315;OR;OE;20230503;20240315;;;20240315160000;
MBR4;OR;OR    240315P26.00;EquityOption;OR;Put;26.0000;;20240315;OR;OE;20230503;20240315;;;20240315160000;
MCR4;OR;OR    240315C28.00;EquityOption;OR;Call;28.0000;;20240315;OR;OE;20230503;20240315;;;20240315160000;
