InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MGT0;C9;CLS   210917P12.50;EquityOption;CLS;Put;12.5000;;20210917;CLS;OE;20210728;20210917;;;20210917160000;
MHT0;C9;CLS   211015C11.50;EquityOption;CLS;Call;11.5000;;20211015;CLS;OE;20210728;20211015;;;20211015160000;
MIT0;C9;CLS   211015P11.50;EquityOption;CLS;Put;11.5000;;20211015;CLS;OE;20210728;20211015;;;20211015160000;
MJT0;C9;CLS   211015C12.50;EquityOption;CLS;Call;12.5000;;20211015;CLS;OE;20210728;20211015;;;20211015160000;
MKT0;C9;CLS   211015P12.50;EquityOption;CLS;Put;12.5000;;20211015;CLS;OE;20210728;20211015;;;20211015160000;
MLT0;C9;CLS   211015C13.00;EquityOption;CLS;Call;13.0000;;20211015;CLS;OE;20210728;20211015;;;20211015160000;
MMT0;C9;CLS   211015P13.00;EquityOption;CLS;Put;13.0000;;20211015;CLS;OE;20210728;20211015;;;20211015160000;
MNT0;C9;CLS   211119C11.50;EquityOption;CLS;Call;11.5000;;20211119;CLS;OE;20210728;20211119;;;20211119160000;
MOT0;C9;CLS   211119P11.50;EquityOption;CLS;Put;11.5000;;20211119;CLS;OE;20210728;20211119;;;20211119160000;
MPT0;C9;CLS   211119C12.00;EquityOption;CLS;Call;12.0000;;20211119;CLS;OE;20210728;20211119;;;20211119160000;
MQT0;C9;CLS   211119P12.00;EquityOption;CLS;Put;12.0000;;20211119;CLS;OE;20210728;20211119;;;20211119160000;
MRT0;C9;CLS   211119C12.50;EquityOption;CLS;Call;12.5000;;20211119;CLS;OE;20210728;20211119;;;20211119160000;
MST0;C9;CLS   211119P12.50;EquityOption;CLS;Put;12.5000;;20211119;CLS;OE;20210728;20211119;;;20211119160000;
MTT0;C9;CLS   211119C13.00;EquityOption;CLS;Call;13.0000;;20211119;CLS;OE;20210728;20211119;;;20211119160000;
MUT0;C9;CLS   211119P13.00;EquityOption;CLS;Put;13.0000;;20211119;CLS;OE;20210728;20211119;;;20211119160000;
MVT0;C9;CLS   211217C14.00;EquityOption;CLS;Call;14.0000;;20211217;CLS;OE;20210728;20211217;;;20211217160000;
MWT0;C9;CLS   211217P14.00;EquityOption;CLS;Put;14.0000;;20211217;CLS;OE;20210728;20211217;;;20211217160000;
MXT0;C9;CLS   220318C13.00;EquityOption;CLS;Call;13.0000;;20220318;CLS;OE;20210728;20220318;;;20220318160000;
MYT0;C9;CLS   220318P13.00;EquityOption;CLS;Put;13.0000;;20220318;CLS;OE;20210728;20220318;;;20220318160000;
MZT0;C9;CLS   220318C14.00;EquityOption;CLS;Call;14.0000;;20220318;CLS;OE;20210728;20220318;;;20220318160000;
M0U0;C9;CLS   220318P14.00;EquityOption;CLS;Put;14.0000;;20220318;CLS;OE;20210728;20220318;;;20220318160000;
A1CA;X4;XEG   210813C7.00;EquityOption;XEG;Call;7.0000;;20210813;XEG;OA;20210728;20210813;;;20210813160000;
A2CA;X4;XEG   210813P7.00;EquityOption;XEG;Put;7.0000;;20210813;XEG;OA;20210728;20210813;;;20210813160000;
ME32;72;TOU   210813C31.50;EquityOption;TOU;Call;31.5000;;20210813;TOU;OE;20210728;20210813;;;20210813160000;
MF32;72;TOU   210813P31.50;EquityOption;TOU;Put;31.5000;;20210813;TOU;OE;20210728;20210813;;;20210813160000;
MS21;L3;L     210820C92.00;EquityOption;L;Call;92.0000;;20210820;L;OE;20210728;20210820;;;20210820160000;
MT21;L3;L     210820P92.00;EquityOption;L;Put;92.0000;;20210820;L;OE;20210728;20210820;;;20210820160000;
MU21;L3;L     210917C92.00;EquityOption;L;Call;92.0000;;20210917;L;OE;20210728;20210917;;;20210917160000;
MV21;L3;L     210917P92.00;EquityOption;L;Put;92.0000;;20210917;L;OE;20210728;20210917;;;20210917160000;
MW21;L3;L     211015C92.00;EquityOption;L;Call;92.0000;;20211015;L;OE;20210728;20211015;;;20211015160000;
MX21;L3;L     211015P92.00;EquityOption;L;Put;92.0000;;20211015;L;OE;20210728;20211015;;;20211015160000;
MY21;L3;L     211119C92.00;EquityOption;L;Call;92.0000;;20211119;L;OE;20210728;20211119;;;20211119160000;
MZ21;L3;L     211119P92.00;EquityOption;L;Put;92.0000;;20211119;L;OE;20210728;20211119;;;20211119160000;
MG51;Q2;BAM   210820C76.00;EquityOption;BAM;Call;76.0000;;20210820;BAM.A;OE;20210728;20210820;;;20210820160000;
MH51;Q2;BAM   210820P76.00;EquityOption;BAM;Put;76.0000;;20210820;BAM.A;OE;20210728;20210820;;;20210820160000;
MI51;Q2;BAM   210917C76.00;EquityOption;BAM;Call;76.0000;;20210917;BAM.A;OE;20210728;20210917;;;20210917160000;
MJ51;Q2;BAM   210917P76.00;EquityOption;BAM;Put;76.0000;;20210917;BAM.A;OE;20210728;20210917;;;20210917160000;
MK51;Q2;BAM   211015C76.00;EquityOption;BAM;Call;76.0000;;20211015;BAM.A;OE;20210728;20211015;;;20211015160000;
ML51;Q2;BAM   211015P76.00;EquityOption;BAM;Put;76.0000;;20211015;BAM.A;OE;20210728;20211015;;;20211015160000;
MM51;Q2;BAM   211119C76.00;EquityOption;BAM;Call;76.0000;;20211119;BAM.A;OE;20210728;20211119;;;20211119160000;
MN51;Q2;BAM   211119P76.00;EquityOption;BAM;Put;76.0000;;20211119;BAM.A;OE;20210728;20211119;;;20211119160000;
A8RA;T5;TRP   210813C66.00;EquityOption;TRP;Call;66.0000;;20210813;TRP;OE;20210728;20210813;;;20210813160000;
A9RA;T5;TRP   210813P66.00;EquityOption;TRP;Put;66.0000;;20210813;TRP;OE;20210728;20210813;;;20210813160000;
MHH5;UR;ACB   210730C7.50;EquityOption;ACB;Call;7.5000;;20210730;ACB;OE;20210728;20210730;;;20210730160000;
MIH5;UR;ACB   210730P7.50;EquityOption;ACB;Put;7.5000;;20210730;ACB;OE;20210728;20210730;;;20210730160000;
MJH5;UR;ACB   210806C7.50;EquityOption;ACB;Call;7.5000;;20210806;ACB;OE;20210728;20210806;;;20210806160000;
MKH5;UR;ACB   210806P7.50;EquityOption;ACB;Put;7.5000;;20210806;ACB;OE;20210728;20210806;;;20210806160000;
MLH5;UR;ACB   210813C7.75;EquityOption;ACB;Call;7.7500;;20210813;ACB;OE;20210728;20210813;;;20210813160000;
MMH5;UR;ACB   210813P7.75;EquityOption;ACB;Put;7.7500;;20210813;ACB;OE;20210728;20210813;;;20210813160000;
MNH5;UR;ACB   210813C7.50;EquityOption;ACB;Call;7.5000;;20210813;ACB;OE;20210728;20210813;;;20210813160000;
MOH5;UR;ACB   210813P7.50;EquityOption;ACB;Put;7.5000;;20210813;ACB;OE;20210728;20210813;;;20210813160000;
MPH5;UR;ACB   210820C7.50;EquityOption;ACB;Call;7.5000;;20210820;ACB;OE;20210728;20210820;;;20210820160000;
MQH5;UR;ACB   210820P7.50;EquityOption;ACB;Put;7.5000;;20210820;ACB;OE;20210728;20210820;;;20210820160000;
MRH5;UR;ACB   210917C7.50;EquityOption;ACB;Call;7.5000;;20210917;ACB;OE;20210728;20210917;;;20210917160000;
MSH5;UR;ACB   210917P7.50;EquityOption;ACB;Put;7.5000;;20210917;ACB;OE;20210728;20210917;;;20210917160000;
MTH5;UR;ACB   211015C7.50;EquityOption;ACB;Call;7.5000;;20211015;ACB;OE;20210728;20211015;;;20211015160000;
MUH5;UR;ACB   211015P7.50;EquityOption;ACB;Put;7.5000;;20211015;ACB;OE;20210728;20211015;;;20211015160000;
MVH5;UR;ACB   211119C7.50;EquityOption;ACB;Call;7.5000;;20211119;ACB;OE;20210728;20211119;;;20211119160000;
MWH5;UR;ACB   211119P7.50;EquityOption;ACB;Put;7.5000;;20211119;ACB;OE;20210728;20211119;;;20211119160000;
MXH5;UR;ACB   211217C7.50;EquityOption;ACB;Call;7.5000;;20211217;ACB;OE;20210728;20211217;;;20211217160000;
MYH5;UR;ACB   211217P7.50;EquityOption;ACB;Put;7.5000;;20211217;ACB;OE;20210728;20211217;;;20211217160000;
MZH5;UR;ACB   220318C7.50;EquityOption;ACB;Call;7.5000;;20220318;ACB;OE;20210728;20220318;;;20220318160000;
M0I5;UR;ACB   220318P7.50;EquityOption;ACB;Put;7.5000;;20220318;ACB;OE;20210728;20220318;;;20220318160000;
