InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AVQ1;3N;HUT   240315C1.75;EquityOption;HUT;Call;1.7500;;20240315;HUT;OE;20230923;20231201;;;20240315160000;
AVR1;3N;HUT   240517C2.75;EquityOption;HUT;Call;2.7500;;20240517;HUT;OE;20231115;20231201;;;20240517160000;
AWE1;3N;HUT   231215P2.00;EquityOption;HUT;Put;2.0000;;20231215;HUT;OE;20221214;20231201;;;20231215160000;
AWH1;3N;HUT   240315P2.50;EquityOption;HUT;Put;2.5000;;20240315;HUT;OE;20230315;20231201;;;20240315160000;
AWJ1;3N;HUT   240621P3.00;EquityOption;HUT;Put;3.0000;;20240621;HUT;OE;20230615;20231201;;;20240621160000;
AWK1;3N;HUT   231215P4.25;EquityOption;HUT;Put;4.2500;;20231215;HUT;OE;20230620;20231201;;;20231215160000;
AWM1;3N;HUT   240315P7.00;EquityOption;HUT;Put;7.0000;;20240315;HUT;OE;20230705;20231201;;;20240315160000;
AWO1;3N;HUT   240119P3.50;EquityOption;HUT;Put;3.5000;;20240119;HUT;OE;20230721;20231201;;;20240119160000;
AWP1;3N;HUT   240216P2.25;EquityOption;HUT;Put;2.2500;;20240216;HUT;OE;20230825;20231201;;;20240216160000;
AWQ1;3N;HUT   240315P1.75;EquityOption;HUT;Put;1.7500;;20240315;HUT;OE;20230923;20231201;;;20240315160000;
AWR1;3N;HUT   240517P2.75;EquityOption;HUT;Put;2.7500;;20240517;HUT;OE;20231115;20231201;;;20240517160000;
AXE1;3N;HUT   231215C2.50;EquityOption;HUT;Call;2.5000;;20231215;HUT;OE;20221214;20231201;;;20231215160000;
AXH1;3N;HUT   240315C3.00;EquityOption;HUT;Call;3.0000;;20240315;HUT;OE;20230315;20231201;;;20240315160000;
AXJ1;3N;HUT   240621C3.50;EquityOption;HUT;Call;3.5000;;20240621;HUT;OE;20230615;20231201;;;20240621160000;
AXK1;3N;HUT   231215C4.50;EquityOption;HUT;Call;4.5000;;20231215;HUT;OE;20230620;20231201;;;20231215160000;
AXM1;3N;HUT   240621C7.00;EquityOption;HUT;Call;7.0000;;20240621;HUT;OE;20230705;20231201;;;20240621160000;
AXO1;3N;HUT   240119C3.75;EquityOption;HUT;Call;3.7500;;20240119;HUT;OE;20230725;20231201;;;20240119160000;
AXP1;3N;HUT   240315C3.25;EquityOption;HUT;Call;3.2500;;20240315;HUT;OE;20230913;20231201;;;20240315160000;
AXR1;3N;HUT   240517C3.00;EquityOption;HUT;Call;3.0000;;20240517;HUT;OE;20231115;20231201;;;20240517160000;
AYE1;3N;HUT   231215P2.50;EquityOption;HUT;Put;2.5000;;20231215;HUT;OE;20221214;20231201;;;20231215160000;
AYH1;3N;HUT   240315P3.00;EquityOption;HUT;Put;3.0000;;20240315;HUT;OE;20230315;20231201;;;20240315160000;
AYJ1;3N;HUT   240621P3.50;EquityOption;HUT;Put;3.5000;;20240621;HUT;OE;20230615;20231201;;;20240621160000;
AYK1;3N;HUT   231215P4.50;EquityOption;HUT;Put;4.5000;;20231215;HUT;OE;20230620;20231201;;;20231215160000;
AYM1;3N;HUT   240621P7.00;EquityOption;HUT;Put;7.0000;;20240621;HUT;OE;20230705;20231201;;;20240621160000;
AYO1;3N;HUT   240119P3.75;EquityOption;HUT;Put;3.7500;;20240119;HUT;OE;20230725;20231201;;;20240119160000;
AYP1;3N;HUT   240315P3.25;EquityOption;HUT;Put;3.2500;;20240315;HUT;OE;20230913;20231201;;;20240315160000;
AYR1;3N;HUT   240517P3.00;EquityOption;HUT;Put;3.0000;;20240517;HUT;OE;20231115;20231201;;;20240517160000;
AZE1;3N;HUT   231215C3.00;EquityOption;HUT;Call;3.0000;;20231215;HUT;OE;20221214;20231201;;;20231215160000;
AZH1;3N;HUT   240315C4.00;EquityOption;HUT;Call;4.0000;;20240315;HUT;OE;20230315;20231201;;;20240315160000;
AZJ1;3N;HUT   240621C4.00;EquityOption;HUT;Call;4.0000;;20240621;HUT;OE;20230615;20231201;;;20240621160000;
AZK1;3N;HUT   240315C4.50;EquityOption;HUT;Call;4.5000;;20240315;HUT;OE;20230620;20231201;;;20240315160000;
AZO1;3N;HUT   240119C3.00;EquityOption;HUT;Call;3.0000;;20240119;HUT;OE;20230803;20231201;;;20240119160000;
AZP1;3N;HUT   240315C3.75;EquityOption;HUT;Call;3.7500;;20240315;HUT;OE;20230913;20231201;;;20240315160000;
AZQ1;3N;HUT   240119C1.00;EquityOption;HUT;Call;1.0000;;20240119;HUT;OE;20231014;20231201;;;20240119160000;
AZR1;3N;HUT   240517C3.25;EquityOption;HUT;Call;3.2500;;20240517;HUT;OE;20231115;20231201;;;20240517160000;
AXHF;N0;NA    231229C96.00;EquityOption;NA;Call;96.0000;;20231229;NA;OE;20231201;20231229;;;20231229160000;
AYHF;N0;NA    231229P96.00;EquityOption;NA;Put;96.0000;;20231229;NA;OE;20231201;20231229;;;20231229160000;
A02J;B4;BMO   240105C107.00;EquityOption;BMO;Call;107.0000;;20240105;BMO;OE;20231201;20240105;;;20240105160000;
A12J;B4;BMO   240105P107.00;EquityOption;BMO;Put;107.0000;;20240105;BMO;OE;20231201;20240105;;;20240105160000;
A22J;B4;BMO   240105C117.00;EquityOption;BMO;Call;117.0000;;20240105;BMO;OE;20231201;20240105;;;20240105160000;
A32J;B4;BMO   240105P117.00;EquityOption;BMO;Put;117.0000;;20240105;BMO;OE;20231201;20240105;;;20240105160000;
MH00;CR;COAH24;Future;COA;;;;20240401;COA;FU;20231202;20240401;;;20240329163000;
M200;3W;HUT1  231215C10.00;EquityOption;HUT1;Call;10.0000;;20231215;HUT1;OE;20231202;20231215;;;20231215160000;
M300;3W;HUT1  231215P10.00;EquityOption;HUT1;Put;10.0000;;20231215;HUT1;OE;20231202;20231215;;;20231215160000;
M400;3W;HUT1  231215C11.25;EquityOption;HUT1;Call;11.2500;;20231215;HUT1;OE;20231202;20231215;;;20231215160000;
M500;3W;HUT1  231215P11.25;EquityOption;HUT1;Put;11.2500;;20231215;HUT1;OE;20231202;20231215;;;20231215160000;
M600;3W;HUT1  231215C12.50;EquityOption;HUT1;Call;12.5000;;20231215;HUT1;OE;20231202;20231215;;;20231215160000;
M700;3W;HUT1  231215P12.50;EquityOption;HUT1;Put;12.5000;;20231215;HUT1;OE;20231202;20231215;;;20231215160000;
M800;3W;HUT1  231215C13.75;EquityOption;HUT1;Call;13.7500;;20231215;HUT1;OE;20231202;20231215;;;20231215160000;
M900;3W;HUT1  231215P13.75;EquityOption;HUT1;Put;13.7500;;20231215;HUT1;OE;20231202;20231215;;;20231215160000;
MA00;3W;HUT1  231215C15.00;EquityOption;HUT1;Call;15.0000;;20231215;HUT1;OE;20231202;20231215;;;20231215160000;
MB00;3W;HUT1  231215P15.00;EquityOption;HUT1;Put;15.0000;;20231215;HUT1;OE;20231202;20231215;;;20231215160000;
MC00;3W;HUT1  231215C16.25;EquityOption;HUT1;Call;16.2500;;20231215;HUT1;OE;20231202;20231215;;;20231215160000;
MD00;3W;HUT1  231215P16.25;EquityOption;HUT1;Put;16.2500;;20231215;HUT1;OE;20231202;20231215;;;20231215160000;
ME00;3W;HUT1  231215C17.50;EquityOption;HUT1;Call;17.5000;;20231215;HUT1;OE;20231202;20231215;;;20231215160000;
MF00;3W;HUT1  231215P17.50;EquityOption;HUT1;Put;17.5000;;20231215;HUT1;OE;20231202;20231215;;;20231215160000;
MG00;3W;HUT1  231215C18.75;EquityOption;HUT1;Call;18.7500;;20231215;HUT1;OE;20231202;20231215;;;20231215160000;
MH00;3W;HUT1  231215P18.75;EquityOption;HUT1;Put;18.7500;;20231215;HUT1;OE;20231202;20231215;;;20231215160000;
MI00;3W;HUT1  231215C2.50;EquityOption;HUT1;Call;2.5000;;20231215;HUT1;OE;20231202;20231215;;;20231215160000;
MJ00;3W;HUT1  231215P2.50;EquityOption;HUT1;Put;2.5000;;20231215;HUT1;OE;20231202;20231215;;;20231215160000;
MK00;3W;HUT1  231215C20.00;EquityOption;HUT1;Call;20.0000;;20231215;HUT1;OE;20231202;20231215;;;20231215160000;
ML00;3W;HUT1  231215P20.00;EquityOption;HUT1;Put;20.0000;;20231215;HUT1;OE;20231202;20231215;;;20231215160000;
MM00;3W;HUT1  231215C21.25;EquityOption;HUT1;Call;21.2500;;20231215;HUT1;OE;20231202;20231215;;;20231215160000;
MN00;3W;HUT1  231215P21.25;EquityOption;HUT1;Put;21.2500;;20231215;HUT1;OE;20231202;20231215;;;20231215160000;
MO00;3W;HUT1  231215C22.50;EquityOption;HUT1;Call;22.5000;;20231215;HUT1;OE;20231202;20231215;;;20231215160000;
MP00;3W;HUT1  231215P22.50;EquityOption;HUT1;Put;22.5000;;20231215;HUT1;OE;20231202;20231215;;;20231215160000;
MQ00;3W;HUT1  231215C23.75;EquityOption;HUT1;Call;23.7500;;20231215;HUT1;OE;20231202;20231215;;;20231215160000;
MR00;3W;HUT1  231215P23.75;EquityOption;HUT1;Put;23.7500;;20231215;HUT1;OE;20231202;20231215;;;20231215160000;
MS00;3W;HUT1  231215C25.00;EquityOption;HUT1;Call;25.0000;;20231215;HUT1;OE;20231202;20231215;;;20231215160000;
MT00;3W;HUT1  231215P25.00;EquityOption;HUT1;Put;25.0000;;20231215;HUT1;OE;20231202;20231215;;;20231215160000;
MU00;3W;HUT1  231215C26.25;EquityOption;HUT1;Call;26.2500;;20231215;HUT1;OE;20231202;20231215;;;20231215160000;
MV00;3W;HUT1  231215P26.25;EquityOption;HUT1;Put;26.2500;;20231215;HUT1;OE;20231202;20231215;;;20231215160000;
MW00;3W;HUT1  231215C27.50;EquityOption;HUT1;Call;27.5000;;20231215;HUT1;OE;20231202;20231215;;;20231215160000;
MX00;3W;HUT1  231215P27.50;EquityOption;HUT1;Put;27.5000;;20231215;HUT1;OE;20231202;20231215;;;20231215160000;
MY00;3W;HUT1  231215C28.75;EquityOption;HUT1;Call;28.7500;;20231215;HUT1;OE;20231202;20231215;;;20231215160000;
MZ00;3W;HUT1  231215P28.75;EquityOption;HUT1;Put;28.7500;;20231215;HUT1;OE;20231202;20231215;;;20231215160000;
M010;3W;HUT1  231215C30.00;EquityOption;HUT1;Call;30.0000;;20231215;HUT1;OE;20231202;20231215;;;20231215160000;
M110;3W;HUT1  231215P30.00;EquityOption;HUT1;Put;30.0000;;20231215;HUT1;OE;20231202;20231215;;;20231215160000;
M210;3W;HUT1  231215C31.25;EquityOption;HUT1;Call;31.2500;;20231215;HUT1;OE;20231202;20231215;;;20231215160000;
M310;3W;HUT1  231215P31.25;EquityOption;HUT1;Put;31.2500;;20231215;HUT1;OE;20231202;20231215;;;20231215160000;
M410;3W;HUT1  231215C32.50;EquityOption;HUT1;Call;32.5000;;20231215;HUT1;OE;20231202;20231215;;;20231215160000;
M510;3W;HUT1  231215P32.50;EquityOption;HUT1;Put;32.5000;;20231215;HUT1;OE;20231202;20231215;;;20231215160000;
M610;3W;HUT1  231215C35.00;EquityOption;HUT1;Call;35.0000;;20231215;HUT1;OE;20231202;20231215;;;20231215160000;
M710;3W;HUT1  231215P35.00;EquityOption;HUT1;Put;35.0000;;20231215;HUT1;OE;20231202;20231215;;;20231215160000;
M810;3W;HUT1  231215C5.00;EquityOption;HUT1;Call;5.0000;;20231215;HUT1;OE;20231202;20231215;;;20231215160000;
M910;3W;HUT1  231215P5.00;EquityOption;HUT1;Put;5.0000;;20231215;HUT1;OE;20231202;20231215;;;20231215160000;
MA10;3W;HUT1  231215C7.50;EquityOption;HUT1;Call;7.5000;;20231215;HUT1;OE;20231202;20231215;;;20231215160000;
MB10;3W;HUT1  231215P7.50;EquityOption;HUT1;Put;7.5000;;20231215;HUT1;OE;20231202;20231215;;;20231215160000;
MC10;3W;HUT1  231215C8.75;EquityOption;HUT1;Call;8.7500;;20231215;HUT1;OE;20231202;20231215;;;20231215160000;
MD10;3W;HUT1  231215P8.75;EquityOption;HUT1;Put;8.7500;;20231215;HUT1;OE;20231202;20231215;;;20231215160000;
ME10;3W;HUT1  240119C10.00;EquityOption;HUT1;Call;10.0000;;20240119;HUT1;OE;20231202;20240119;;;20240119160000;
MF10;3W;HUT1  240119P10.00;EquityOption;HUT1;Put;10.0000;;20240119;HUT1;OE;20231202;20240119;;;20240119160000;
MG10;3W;HUT1  240119C11.25;EquityOption;HUT1;Call;11.2500;;20240119;HUT1;OE;20231202;20240119;;;20240119160000;
MH10;3W;HUT1  240119P11.25;EquityOption;HUT1;Put;11.2500;;20240119;HUT1;OE;20231202;20240119;;;20240119160000;
MI10;3W;HUT1  240119C12.50;EquityOption;HUT1;Call;12.5000;;20240119;HUT1;OE;20231202;20240119;;;20240119160000;
MJ10;3W;HUT1  240119P12.50;EquityOption;HUT1;Put;12.5000;;20240119;HUT1;OE;20231202;20240119;;;20240119160000;
MK10;3W;HUT1  240119C13.75;EquityOption;HUT1;Call;13.7500;;20240119;HUT1;OE;20231202;20240119;;;20240119160000;
ML10;3W;HUT1  240119P13.75;EquityOption;HUT1;Put;13.7500;;20240119;HUT1;OE;20231202;20240119;;;20240119160000;
MM10;3W;HUT1  240119C15.00;EquityOption;HUT1;Call;15.0000;;20240119;HUT1;OE;20231202;20240119;;;20240119160000;
MN10;3W;HUT1  240119P15.00;EquityOption;HUT1;Put;15.0000;;20240119;HUT1;OE;20231202;20240119;;;20240119160000;
MO10;3W;HUT1  240119C16.25;EquityOption;HUT1;Call;16.2500;;20240119;HUT1;OE;20231202;20240119;;;20240119160000;
MP10;3W;HUT1  240119P16.25;EquityOption;HUT1;Put;16.2500;;20240119;HUT1;OE;20231202;20240119;;;20240119160000;
MQ10;3W;HUT1  240119C17.50;EquityOption;HUT1;Call;17.5000;;20240119;HUT1;OE;20231202;20240119;;;20240119160000;
MR10;3W;HUT1  240119P17.50;EquityOption;HUT1;Put;17.5000;;20240119;HUT1;OE;20231202;20240119;;;20240119160000;
MS10;3W;HUT1  240119C18.75;EquityOption;HUT1;Call;18.7500;;20240119;HUT1;OE;20231202;20240119;;;20240119160000;
MT10;3W;HUT1  240119P18.75;EquityOption;HUT1;Put;18.7500;;20240119;HUT1;OE;20231202;20240119;;;20240119160000;
MU10;3W;HUT1  240119C20.00;EquityOption;HUT1;Call;20.0000;;20240119;HUT1;OE;20231202;20240119;;;20240119160000;
MV10;3W;HUT1  240119P20.00;EquityOption;HUT1;Put;20.0000;;20240119;HUT1;OE;20231202;20240119;;;20240119160000;
MW10;3W;HUT1  240119C21.25;EquityOption;HUT1;Call;21.2500;;20240119;HUT1;OE;20231202;20240119;;;20240119160000;
MX10;3W;HUT1  240119P21.25;EquityOption;HUT1;Put;21.2500;;20240119;HUT1;OE;20231202;20240119;;;20240119160000;
MY10;3W;HUT1  240119C22.50;EquityOption;HUT1;Call;22.5000;;20240119;HUT1;OE;20231202;20240119;;;20240119160000;
MZ10;3W;HUT1  240119P22.50;EquityOption;HUT1;Put;22.5000;;20240119;HUT1;OE;20231202;20240119;;;20240119160000;
M020;3W;HUT1  240119C23.75;EquityOption;HUT1;Call;23.7500;;20240119;HUT1;OE;20231202;20240119;;;20240119160000;
M120;3W;HUT1  240119P23.75;EquityOption;HUT1;Put;23.7500;;20240119;HUT1;OE;20231202;20240119;;;20240119160000;
M220;3W;HUT1  240119C25.00;EquityOption;HUT1;Call;25.0000;;20240119;HUT1;OE;20231202;20240119;;;20240119160000;
M320;3W;HUT1  240119P25.00;EquityOption;HUT1;Put;25.0000;;20240119;HUT1;OE;20231202;20240119;;;20240119160000;
M420;3W;HUT1  240119C26.25;EquityOption;HUT1;Call;26.2500;;20240119;HUT1;OE;20231202;20240119;;;20240119160000;
M520;3W;HUT1  240119P26.25;EquityOption;HUT1;Put;26.2500;;20240119;HUT1;OE;20231202;20240119;;;20240119160000;
M620;3W;HUT1  240119C27.50;EquityOption;HUT1;Call;27.5000;;20240119;HUT1;OE;20231202;20240119;;;20240119160000;
M720;3W;HUT1  240119P27.50;EquityOption;HUT1;Put;27.5000;;20240119;HUT1;OE;20231202;20240119;;;20240119160000;
M820;3W;HUT1  240119C28.75;EquityOption;HUT1;Call;28.7500;;20240119;HUT1;OE;20231202;20240119;;;20240119160000;
M920;3W;HUT1  240119P28.75;EquityOption;HUT1;Put;28.7500;;20240119;HUT1;OE;20231202;20240119;;;20240119160000;
MA20;3W;HUT1  240119C30.00;EquityOption;HUT1;Call;30.0000;;20240119;HUT1;OE;20231202;20240119;;;20240119160000;
MB20;3W;HUT1  240119P30.00;EquityOption;HUT1;Put;30.0000;;20240119;HUT1;OE;20231202;20240119;;;20240119160000;
MC20;3W;HUT1  240119C5.00;EquityOption;HUT1;Call;5.0000;;20240119;HUT1;OE;20231202;20240119;;;20240119160000;
MD20;3W;HUT1  240119P5.00;EquityOption;HUT1;Put;5.0000;;20240119;HUT1;OE;20231202;20240119;;;20240119160000;
ME20;3W;HUT1  240119C7.50;EquityOption;HUT1;Call;7.5000;;20240119;HUT1;OE;20231202;20240119;;;20240119160000;
MF20;3W;HUT1  240119P7.50;EquityOption;HUT1;Put;7.5000;;20240119;HUT1;OE;20231202;20240119;;;20240119160000;
MG20;3W;HUT1  240119C8.75;EquityOption;HUT1;Call;8.7500;;20240119;HUT1;OE;20231202;20240119;;;20240119160000;
MH20;3W;HUT1  240119P8.75;EquityOption;HUT1;Put;8.7500;;20240119;HUT1;OE;20231202;20240119;;;20240119160000;
MI20;3W;HUT1  240216C10.00;EquityOption;HUT1;Call;10.0000;;20240216;HUT1;OE;20231202;20240216;;;20240216160000;
MJ20;3W;HUT1  240216P10.00;EquityOption;HUT1;Put;10.0000;;20240216;HUT1;OE;20231202;20240216;;;20240216160000;
MK20;3W;HUT1  240216C11.25;EquityOption;HUT1;Call;11.2500;;20240216;HUT1;OE;20231202;20240216;;;20240216160000;
ML20;3W;HUT1  240216P11.25;EquityOption;HUT1;Put;11.2500;;20240216;HUT1;OE;20231202;20240216;;;20240216160000;
MM20;3W;HUT1  240216C12.50;EquityOption;HUT1;Call;12.5000;;20240216;HUT1;OE;20231202;20240216;;;20240216160000;
MN20;3W;HUT1  240216P12.50;EquityOption;HUT1;Put;12.5000;;20240216;HUT1;OE;20231202;20240216;;;20240216160000;
MO20;3W;HUT1  240216C13.75;EquityOption;HUT1;Call;13.7500;;20240216;HUT1;OE;20231202;20240216;;;20240216160000;
MP20;3W;HUT1  240216P13.75;EquityOption;HUT1;Put;13.7500;;20240216;HUT1;OE;20231202;20240216;;;20240216160000;
MQ20;3W;HUT1  240216C15.00;EquityOption;HUT1;Call;15.0000;;20240216;HUT1;OE;20231202;20240216;;;20240216160000;
MR20;3W;HUT1  240216P15.00;EquityOption;HUT1;Put;15.0000;;20240216;HUT1;OE;20231202;20240216;;;20240216160000;
MS20;3W;HUT1  240216C16.25;EquityOption;HUT1;Call;16.2500;;20240216;HUT1;OE;20231202;20240216;;;20240216160000;
MT20;3W;HUT1  240216P16.25;EquityOption;HUT1;Put;16.2500;;20240216;HUT1;OE;20231202;20240216;;;20240216160000;
MU20;3W;HUT1  240216C17.50;EquityOption;HUT1;Call;17.5000;;20240216;HUT1;OE;20231202;20240216;;;20240216160000;
MV20;3W;HUT1  240216P17.50;EquityOption;HUT1;Put;17.5000;;20240216;HUT1;OE;20231202;20240216;;;20240216160000;
MW20;3W;HUT1  240216C18.75;EquityOption;HUT1;Call;18.7500;;20240216;HUT1;OE;20231202;20240216;;;20240216160000;
MX20;3W;HUT1  240216P18.75;EquityOption;HUT1;Put;18.7500;;20240216;HUT1;OE;20231202;20240216;;;20240216160000;
MY20;3W;HUT1  240216C20.00;EquityOption;HUT1;Call;20.0000;;20240216;HUT1;OE;20231202;20240216;;;20240216160000;
MZ20;3W;HUT1  240216P20.00;EquityOption;HUT1;Put;20.0000;;20240216;HUT1;OE;20231202;20240216;;;20240216160000;
M030;3W;HUT1  240216C21.25;EquityOption;HUT1;Call;21.2500;;20240216;HUT1;OE;20231202;20240216;;;20240216160000;
M130;3W;HUT1  240216P21.25;EquityOption;HUT1;Put;21.2500;;20240216;HUT1;OE;20231202;20240216;;;20240216160000;
M230;3W;HUT1  240216C22.50;EquityOption;HUT1;Call;22.5000;;20240216;HUT1;OE;20231202;20240216;;;20240216160000;
M330;3W;HUT1  240216P22.50;EquityOption;HUT1;Put;22.5000;;20240216;HUT1;OE;20231202;20240216;;;20240216160000;
M430;3W;HUT1  240216C5.00;EquityOption;HUT1;Call;5.0000;;20240216;HUT1;OE;20231202;20240216;;;20240216160000;
M530;3W;HUT1  240216P5.00;EquityOption;HUT1;Put;5.0000;;20240216;HUT1;OE;20231202;20240216;;;20240216160000;
M630;3W;HUT1  240216C7.50;EquityOption;HUT1;Call;7.5000;;20240216;HUT1;OE;20231202;20240216;;;20240216160000;
M730;3W;HUT1  240216P7.50;EquityOption;HUT1;Put;7.5000;;20240216;HUT1;OE;20231202;20240216;;;20240216160000;
M830;3W;HUT1  240216C8.75;EquityOption;HUT1;Call;8.7500;;20240216;HUT1;OE;20231202;20240216;;;20240216160000;
M930;3W;HUT1  240216P8.75;EquityOption;HUT1;Put;8.7500;;20240216;HUT1;OE;20231202;20240216;;;20240216160000;
MA30;3W;HUT1  240315C10.00;EquityOption;HUT1;Call;10.0000;;20240315;HUT1;OE;20231202;20240315;;;20240315160000;
MB30;3W;HUT1  240315P10.00;EquityOption;HUT1;Put;10.0000;;20240315;HUT1;OE;20231202;20240315;;;20240315160000;
MC30;3W;HUT1  240315C11.25;EquityOption;HUT1;Call;11.2500;;20240315;HUT1;OE;20231202;20240315;;;20240315160000;
MD30;3W;HUT1  240315P11.25;EquityOption;HUT1;Put;11.2500;;20240315;HUT1;OE;20231202;20240315;;;20240315160000;
ME30;3W;HUT1  240315C12.50;EquityOption;HUT1;Call;12.5000;;20240315;HUT1;OE;20231202;20240315;;;20240315160000;
MF30;3W;HUT1  240315P12.50;EquityOption;HUT1;Put;12.5000;;20240315;HUT1;OE;20231202;20240315;;;20240315160000;
MG30;3W;HUT1  240315C13.75;EquityOption;HUT1;Call;13.7500;;20240315;HUT1;OE;20231202;20240315;;;20240315160000;
MH30;3W;HUT1  240315P13.75;EquityOption;HUT1;Put;13.7500;;20240315;HUT1;OE;20231202;20240315;;;20240315160000;
MI30;3W;HUT1  240315C15.00;EquityOption;HUT1;Call;15.0000;;20240315;HUT1;OE;20231202;20240315;;;20240315160000;
MJ30;3W;HUT1  240315P15.00;EquityOption;HUT1;Put;15.0000;;20240315;HUT1;OE;20231202;20240315;;;20240315160000;
MK30;3W;HUT1  240315C16.25;EquityOption;HUT1;Call;16.2500;;20240315;HUT1;OE;20231202;20240315;;;20240315160000;
ML30;3W;HUT1  240315P16.25;EquityOption;HUT1;Put;16.2500;;20240315;HUT1;OE;20231202;20240315;;;20240315160000;
MM30;3W;HUT1  240315C17.50;EquityOption;HUT1;Call;17.5000;;20240315;HUT1;OE;20231202;20240315;;;20240315160000;
MN30;3W;HUT1  240315P17.50;EquityOption;HUT1;Put;17.5000;;20240315;HUT1;OE;20231202;20240315;;;20240315160000;
MO30;3W;HUT1  240315C18.75;EquityOption;HUT1;Call;18.7500;;20240315;HUT1;OE;20231202;20240315;;;20240315160000;
MP30;3W;HUT1  240315P18.75;EquityOption;HUT1;Put;18.7500;;20240315;HUT1;OE;20231202;20240315;;;20240315160000;
MQ30;3W;HUT1  240315C20.00;EquityOption;HUT1;Call;20.0000;;20240315;HUT1;OE;20231202;20240315;;;20240315160000;
MR30;3W;HUT1  240315P20.00;EquityOption;HUT1;Put;20.0000;;20240315;HUT1;OE;20231202;20240315;;;20240315160000;
MS30;3W;HUT1  240315C22.50;EquityOption;HUT1;Call;22.5000;;20240315;HUT1;OE;20231202;20240315;;;20240315160000;
MT30;3W;HUT1  240315P22.50;EquityOption;HUT1;Put;22.5000;;20240315;HUT1;OE;20231202;20240315;;;20240315160000;
MU30;3W;HUT1  240315C25.00;EquityOption;HUT1;Call;25.0000;;20240315;HUT1;OE;20231202;20240315;;;20240315160000;
MV30;3W;HUT1  240315P25.00;EquityOption;HUT1;Put;25.0000;;20240315;HUT1;OE;20231202;20240315;;;20240315160000;
MW30;3W;HUT1  240315C27.50;EquityOption;HUT1;Call;27.5000;;20240315;HUT1;OE;20231202;20240315;;;20240315160000;
MX30;3W;HUT1  240315P27.50;EquityOption;HUT1;Put;27.5000;;20240315;HUT1;OE;20231202;20240315;;;20240315160000;
MY30;3W;HUT1  240315C30.00;EquityOption;HUT1;Call;30.0000;;20240315;HUT1;OE;20231202;20240315;;;20240315160000;
MZ30;3W;HUT1  240315P30.00;EquityOption;HUT1;Put;30.0000;;20240315;HUT1;OE;20231202;20240315;;;20240315160000;
M040;3W;HUT1  240315C32.50;EquityOption;HUT1;Call;32.5000;;20240315;HUT1;OE;20231202;20240315;;;20240315160000;
M140;3W;HUT1  240315P32.50;EquityOption;HUT1;Put;32.5000;;20240315;HUT1;OE;20231202;20240315;;;20240315160000;
M240;3W;HUT1  240315C35.00;EquityOption;HUT1;Call;35.0000;;20240315;HUT1;OE;20231202;20240315;;;20240315160000;
M340;3W;HUT1  240315P35.00;EquityOption;HUT1;Put;35.0000;;20240315;HUT1;OE;20231202;20240315;;;20240315160000;
M440;3W;HUT1  240315C40.00;EquityOption;HUT1;Call;40.0000;;20240315;HUT1;OE;20231202;20240315;;;20240315160000;
M540;3W;HUT1  240315P40.00;EquityOption;HUT1;Put;40.0000;;20240315;HUT1;OE;20231202;20240315;;;20240315160000;
M640;3W;HUT1  240315C5.00;EquityOption;HUT1;Call;5.0000;;20240315;HUT1;OE;20231202;20240315;;;20240315160000;
M740;3W;HUT1  240315P5.00;EquityOption;HUT1;Put;5.0000;;20240315;HUT1;OE;20231202;20240315;;;20240315160000;
M840;3W;HUT1  240315C7.50;EquityOption;HUT1;Call;7.5000;;20240315;HUT1;OE;20231202;20240315;;;20240315160000;
M940;3W;HUT1  240315P7.50;EquityOption;HUT1;Put;7.5000;;20240315;HUT1;OE;20231202;20240315;;;20240315160000;
MA40;3W;HUT1  240315C8.75;EquityOption;HUT1;Call;8.7500;;20240315;HUT1;OE;20231202;20240315;;;20240315160000;
MB40;3W;HUT1  240315P8.75;EquityOption;HUT1;Put;8.7500;;20240315;HUT1;OE;20231202;20240315;;;20240315160000;
MC40;3W;HUT1  240419C10.00;EquityOption;HUT1;Call;10.0000;;20240419;HUT1;OE;20231202;20240419;;;20240419160000;
MD40;3W;HUT1  240419P10.00;EquityOption;HUT1;Put;10.0000;;20240419;HUT1;OE;20231202;20240419;;;20240419160000;
ME40;3W;HUT1  240419C11.25;EquityOption;HUT1;Call;11.2500;;20240419;HUT1;OE;20231202;20240419;;;20240419160000;
MF40;3W;HUT1  240419P11.25;EquityOption;HUT1;Put;11.2500;;20240419;HUT1;OE;20231202;20240419;;;20240419160000;
MG40;3W;HUT1  240419C12.50;EquityOption;HUT1;Call;12.5000;;20240419;HUT1;OE;20231202;20240419;;;20240419160000;
MH40;3W;HUT1  240419P12.50;EquityOption;HUT1;Put;12.5000;;20240419;HUT1;OE;20231202;20240419;;;20240419160000;
MI40;3W;HUT1  240419C13.75;EquityOption;HUT1;Call;13.7500;;20240419;HUT1;OE;20231202;20240419;;;20240419160000;
MJ40;3W;HUT1  240419P13.75;EquityOption;HUT1;Put;13.7500;;20240419;HUT1;OE;20231202;20240419;;;20240419160000;
MK40;3W;HUT1  240419C15.00;EquityOption;HUT1;Call;15.0000;;20240419;HUT1;OE;20231202;20240419;;;20240419160000;
