InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MKA8;NT;NTR   231124C69.00;EquityOption;NTR;Call;69.0000;;20231124;NTR;OE;20231108;20231124;;;20231124160000;
MLA8;NT;NTR   231124P69.00;EquityOption;NTR;Put;69.0000;;20231124;NTR;OE;20231108;20231124;;;20231124160000;
MMA8;NT;NTR   231201C69.00;EquityOption;NTR;Call;69.0000;;20231201;NTR;OE;20231108;20231201;;;20231201160000;
MNA8;NT;NTR   231201P69.00;EquityOption;NTR;Put;69.0000;;20231201;NTR;OE;20231108;20231201;;;20231201160000;
MOA8;NT;NTR   231215C64.00;EquityOption;NTR;Call;64.0000;;20231215;NTR;OE;20231108;20231215;;;20231215160000;
MPA8;NT;NTR   231215P64.00;EquityOption;NTR;Put;64.0000;;20231215;NTR;OE;20231108;20231215;;;20231215160000;
MQA8;NT;NTR   240216C64.00;EquityOption;NTR;Call;64.0000;;20240216;NTR;OE;20231108;20240216;;;20240216160000;
MRA8;NT;NTR   240216P64.00;EquityOption;NTR;Put;64.0000;;20240216;NTR;OE;20231108;20240216;;;20240216160000;
MSA8;NT;NTR   240315C64.00;EquityOption;NTR;Call;64.0000;;20240315;NTR;OE;20231108;20240315;;;20240315160000;
MTA8;NT;NTR   240315P64.00;EquityOption;NTR;Put;64.0000;;20240315;NTR;OE;20231108;20240315;;;20240315160000;
MUA8;NT;NTR   240419C64.00;EquityOption;NTR;Call;64.0000;;20240419;NTR;OE;20231108;20240419;;;20240419160000;
MVA8;NT;NTR   240419P64.00;EquityOption;NTR;Put;64.0000;;20240419;NTR;OE;20231108;20240419;;;20240419160000;
MYA3;SD;STLC  231201C36.00;EquityOption;STLC;Call;36.0000;;20231201;STLC;OE;20231108;20231201;;;20231201160000;
MZA3;SD;STLC  231201P36.00;EquityOption;STLC;Put;36.0000;;20231201;STLC;OE;20231108;20231201;;;20231201160000;
M4T1;L1;LUN   231215C7.75;EquityOption;LUN;Call;7.7500;;20231215;LUN;OE;20231108;20231215;;;20231215160000;
M5T1;L1;LUN   231215P7.75;EquityOption;LUN;Put;7.7500;;20231215;LUN;OE;20231108;20231215;;;20231215160000;
M6T1;L1;LUN   240119C7.75;EquityOption;LUN;Call;7.7500;;20240119;LUN;OE;20231108;20240119;;;20240119160000;
M7T1;L1;LUN   240119P7.75;EquityOption;LUN;Put;7.7500;;20240119;LUN;OE;20231108;20240119;;;20240119160000;
M8T1;L1;LUN   240216C7.75;EquityOption;LUN;Call;7.7500;;20240216;LUN;OE;20231108;20240216;;;20240216160000;
M9T1;L1;LUN   240216P7.75;EquityOption;LUN;Put;7.7500;;20240216;LUN;OE;20231108;20240216;;;20240216160000;
MAT1;L1;LUN   240315C7.75;EquityOption;LUN;Call;7.7500;;20240315;LUN;OE;20231108;20240315;;;20240315160000;
MBT1;L1;LUN   240315P7.75;EquityOption;LUN;Put;7.7500;;20240315;LUN;OE;20231108;20240315;;;20240315160000;
MCT1;L1;LUN   240419C7.75;EquityOption;LUN;Call;7.7500;;20240419;LUN;OE;20231108;20240419;;;20240419160000;
MDT1;L1;LUN   240419P7.75;EquityOption;LUN;Put;7.7500;;20240419;LUN;OE;20231108;20240419;;;20240419160000;
MSZ0;EP;TECH  240419C14.00;EquityOption;TECH;Call;14.0000;;20240419;TECH;OA;20231108;20240419;;;20240419160000;
MTZ0;EP;TECH  240419P14.00;EquityOption;TECH;Put;14.0000;;20240419;TECH;OA;20231108;20240419;;;20240419160000;
MAX2;ZC;ZUE   240419C62.25;EquityOption;ZUE;Call;62.2500;;20240419;ZUE;OA;20231108;20240419;;;20240419160000;
MBX2;ZC;ZUE   240419P62.25;EquityOption;ZUE;Put;62.2500;;20240419;ZUE;OA;20231108;20240419;;;20240419160000;
MCN1;ZI;BTCQ  231215C8.75;EquityOption;BTCQ;Call;8.7500;;20231215;BTCQ;OA;20231108;20231215;;;20231215160000;
MDN1;ZI;BTCQ  231215P8.75;EquityOption;BTCQ;Put;8.7500;;20231215;BTCQ;OA;20231108;20231215;;;20231215160000;
MEN1;ZI;BTCQ  240119C8.75;EquityOption;BTCQ;Call;8.7500;;20240119;BTCQ;OA;20231108;20240119;;;20240119160000;
MFN1;ZI;BTCQ  240119P8.75;EquityOption;BTCQ;Put;8.7500;;20240119;BTCQ;OA;20231108;20240119;;;20240119160000;
MGN1;ZI;BTCQ  240216C8.75;EquityOption;BTCQ;Call;8.7500;;20240216;BTCQ;OA;20231108;20240216;;;20240216160000;
MHN1;ZI;BTCQ  240216P8.75;EquityOption;BTCQ;Put;8.7500;;20240216;BTCQ;OA;20231108;20240216;;;20240216160000;
MIN1;ZI;BTCQ  240315C8.75;EquityOption;BTCQ;Call;8.7500;;20240315;BTCQ;OA;20231108;20240315;;;20240315160000;
MJN1;ZI;BTCQ  240315P8.75;EquityOption;BTCQ;Put;8.7500;;20240315;BTCQ;OA;20231108;20240315;;;20240315160000;
MKN1;ZI;BTCQ  240419C8.75;EquityOption;BTCQ;Call;8.7500;;20240419;BTCQ;OA;20231108;20240419;;;20240419160000;
MLN1;ZI;BTCQ  240419P8.75;EquityOption;BTCQ;Put;8.7500;;20240419;BTCQ;OA;20231108;20240419;;;20240419160000;
MS54;J4;HNU   240419C10.00;EquityOption;HNU;Call;10.0000;;20240419;HNU;OA;20231108;20240419;;;20240419160000;
MT54;J4;HNU   240419P10.00;EquityOption;HNU;Put;10.0000;;20240419;HNU;OA;20231108;20240419;;;20240419160000;
MAF3;J5;HND   240119C58.00;EquityOption;HND;Call;58.0000;;20240119;HND;OA;20231108;20240119;;;20240119160000;
MBF3;J5;HND   240119P58.00;EquityOption;HND;Put;58.0000;;20240119;HND;OA;20231108;20240119;;;20240119160000;
M626;48;VET   231110C16.50;EquityOption;VET;Call;16.5000;;20231110;VET;OE;20231108;20231110;;;20231110160000;
M726;48;VET   231110P16.50;EquityOption;VET;Put;16.5000;;20231110;VET;OE;20231108;20231110;;;20231110160000;
M826;48;VET   231110C16.00;EquityOption;VET;Call;16.0000;;20231110;VET;OE;20231108;20231110;;;20231110160000;
M926;48;VET   231110P16.00;EquityOption;VET;Put;16.0000;;20231110;VET;OE;20231108;20231110;;;20231110160000;
MA26;48;VET   231124C16.50;EquityOption;VET;Call;16.5000;;20231124;VET;OE;20231108;20231124;;;20231124160000;
MB26;48;VET   231124P16.50;EquityOption;VET;Put;16.5000;;20231124;VET;OE;20231108;20231124;;;20231124160000;
MC26;48;VET   231124C16.00;EquityOption;VET;Call;16.0000;;20231124;VET;OE;20231108;20231124;;;20231124160000;
MD26;48;VET   231124P16.00;EquityOption;VET;Put;16.0000;;20231124;VET;OE;20231108;20231124;;;20231124160000;
ME26;48;VET   231201C16.50;EquityOption;VET;Call;16.5000;;20231201;VET;OE;20231108;20231201;;;20231201160000;
MF26;48;VET   231201P16.50;EquityOption;VET;Put;16.5000;;20231201;VET;OE;20231108;20231201;;;20231201160000;
MG26;48;VET   231201C16.00;EquityOption;VET;Call;16.0000;;20231201;VET;OE;20231108;20231201;;;20231201160000;
MH26;48;VET   231201P16.00;EquityOption;VET;Put;16.0000;;20231201;VET;OE;20231108;20231201;;;20231201160000;
MI26;48;VET   240419C16.50;EquityOption;VET;Call;16.5000;;20240419;VET;OE;20231108;20240419;;;20240419160000;
MJ26;48;VET   240419P16.50;EquityOption;VET;Put;16.5000;;20240419;VET;OE;20231108;20240419;;;20240419160000;
MK26;48;VET   240419C16.00;EquityOption;VET;Call;16.0000;;20240419;VET;OE;20231108;20240419;;;20240419160000;
ML26;48;VET   240419P16.00;EquityOption;VET;Put;16.0000;;20240419;VET;OE;20231108;20240419;;;20240419160000;
A6R4;B6;BIR   231201C6.50;EquityOption;BIR;Call;6.5000;;20231201;BIR;OE;20231108;20231201;;;20231201160000;
A7R4;B6;BIR   231201P6.50;EquityOption;BIR;Put;6.5000;;20231201;BIR;OE;20231108;20231201;;;20231201160000;
A5RI;C5;CNQ   231201C85.00;EquityOption;CNQ;Call;85.0000;;20231201;CNQ;OE;20231108;20231201;;;20231201160000;
A6RI;C5;CNQ   231201P85.00;EquityOption;CNQ;Put;85.0000;;20231201;CNQ;OE;20231108;20231201;;;20231201160000;
A7RI;C5;CNQ   231201C84.00;EquityOption;CNQ;Call;84.0000;;20231201;CNQ;OE;20231108;20231201;;;20231201160000;
A8RI;C5;CNQ   231201P84.00;EquityOption;CNQ;Put;84.0000;;20231201;CNQ;OE;20231108;20231201;;;20231201160000;
AXLB;D2;CPG   231110C9.25;EquityOption;CPG;Call;9.2500;;20231110;CPG;OE;20231108;20231110;;;20231110160000;
AYLB;D2;CPG   231110P9.25;EquityOption;CPG;Put;9.2500;;20231110;CPG;OE;20231108;20231110;;;20231110160000;
AZLB;D2;CPG   231110C9.00;EquityOption;CPG;Call;9.0000;;20231110;CPG;OE;20231108;20231110;;;20231110160000;
A0MB;D2;CPG   231110P9.00;EquityOption;CPG;Put;9.0000;;20231110;CPG;OE;20231108;20231110;;;20231110160000;
A1MB;D2;CPG   231124C9.25;EquityOption;CPG;Call;9.2500;;20231124;CPG;OE;20231108;20231124;;;20231124160000;
A2MB;D2;CPG   231124P9.25;EquityOption;CPG;Put;9.2500;;20231124;CPG;OE;20231108;20231124;;;20231124160000;
A3MB;D2;CPG   231124C9.00;EquityOption;CPG;Call;9.0000;;20231124;CPG;OE;20231108;20231124;;;20231124160000;
A4MB;D2;CPG   231124P9.00;EquityOption;CPG;Put;9.0000;;20231124;CPG;OE;20231108;20231124;;;20231124160000;
A5MB;D2;CPG   231201C9.25;EquityOption;CPG;Call;9.2500;;20231201;CPG;OE;20231108;20231201;;;20231201160000;
A6MB;D2;CPG   231201P9.25;EquityOption;CPG;Put;9.2500;;20231201;CPG;OE;20231108;20231201;;;20231201160000;
A7MB;D2;CPG   231201C9.00;EquityOption;CPG;Call;9.0000;;20231201;CPG;OE;20231108;20231201;;;20231201160000;
A8MB;D2;CPG   231201P9.00;EquityOption;CPG;Put;9.0000;;20231201;CPG;OE;20231108;20231201;;;20231201160000;
A9MB;D2;CPG   240216C7.75;EquityOption;CPG;Call;7.7500;;20240216;CPG;OE;20231108;20240216;;;20240216160000;
AAMB;D2;CPG   240216P7.75;EquityOption;CPG;Put;7.7500;;20240216;CPG;OE;20231108;20240216;;;20240216160000;
ABMB;D2;CPG   240315C7.75;EquityOption;CPG;Call;7.7500;;20240315;CPG;OE;20231108;20240315;;;20240315160000;
ACMB;D2;CPG   240315P7.75;EquityOption;CPG;Put;7.7500;;20240315;CPG;OE;20231108;20240315;;;20240315160000;
ADMB;D2;CPG   240419C8.50;EquityOption;CPG;Call;8.5000;;20240419;CPG;OE;20231108;20240419;;;20240419160000;
AEMB;D2;CPG   240419P8.50;EquityOption;CPG;Put;8.5000;;20240419;CPG;OE;20231108;20240419;;;20240419160000;
AFMB;D2;CPG   240419C8.25;EquityOption;CPG;Call;8.2500;;20240419;CPG;OE;20231108;20240419;;;20240419160000;
AGMB;D2;CPG   240419P8.25;EquityOption;CPG;Put;8.2500;;20240419;CPG;OE;20231108;20240419;;;20240419160000;
AHMB;D2;CPG   240419C8.00;EquityOption;CPG;Call;8.0000;;20240419;CPG;OE;20231108;20240419;;;20240419160000;
AIMB;D2;CPG   240419P8.00;EquityOption;CPG;Put;8.0000;;20240419;CPG;OE;20231108;20240419;;;20240419160000;
AJMB;D2;CPG   240419C7.75;EquityOption;CPG;Call;7.7500;;20240419;CPG;OE;20231108;20240419;;;20240419160000;
AKMB;D2;CPG   240419P7.75;EquityOption;CPG;Put;7.7500;;20240419;CPG;OE;20231108;20240419;;;20240419160000;
A386;I1;IMO   231110C74.00;EquityOption;IMO;Call;74.0000;;20231110;IMO;OE;20231108;20231110;;;20231110160000;
A486;I1;IMO   231110P74.00;EquityOption;IMO;Put;74.0000;;20231110;IMO;OE;20231108;20231110;;;20231110160000;
A586;I1;IMO   231110C73.00;EquityOption;IMO;Call;73.0000;;20231110;IMO;OE;20231108;20231110;;;20231110160000;
A686;I1;IMO   231110P73.00;EquityOption;IMO;Put;73.0000;;20231110;IMO;OE;20231108;20231110;;;20231110160000;
A786;I1;IMO   231124C74.00;EquityOption;IMO;Call;74.0000;;20231124;IMO;OE;20231108;20231124;;;20231124160000;
A886;I1;IMO   231124P74.00;EquityOption;IMO;Put;74.0000;;20231124;IMO;OE;20231108;20231124;;;20231124160000;
A986;I1;IMO   231124C73.00;EquityOption;IMO;Call;73.0000;;20231124;IMO;OE;20231108;20231124;;;20231124160000;
AA86;I1;IMO   231124P73.00;EquityOption;IMO;Put;73.0000;;20231124;IMO;OE;20231108;20231124;;;20231124160000;
AB86;I1;IMO   231201C74.00;EquityOption;IMO;Call;74.0000;;20231201;IMO;OE;20231108;20231201;;;20231201160000;
AC86;I1;IMO   231201P74.00;EquityOption;IMO;Put;74.0000;;20231201;IMO;OE;20231108;20231201;;;20231201160000;
AD86;I1;IMO   231201C73.00;EquityOption;IMO;Call;73.0000;;20231201;IMO;OE;20231108;20231201;;;20231201160000;
AE86;I1;IMO   231201P73.00;EquityOption;IMO;Put;73.0000;;20231201;IMO;OE;20231108;20231201;;;20231201160000;
AF86;I1;IMO   240920C65.00;EquityOption;IMO;Call;65.0000;;20240920;IMO;OE;20231108;20240920;;;20240920160000;
AG86;I1;IMO   240920P65.00;EquityOption;IMO;Put;65.0000;;20240920;IMO;OE;20231108;20240920;;;20240920160000;
M0F4;LS;LSPD  231110C23.00;EquityOption;LSPD;Call;23.0000;;20231110;LSPD;OE;20231108;20231110;;;20231110160000;
M1F4;LS;LSPD  231110P23.00;EquityOption;LSPD;Put;23.0000;;20231110;LSPD;OE;20231108;20231110;;;20231110160000;
M2F4;LS;LSPD  231124C23.00;EquityOption;LSPD;Call;23.0000;;20231124;LSPD;OE;20231108;20231124;;;20231124160000;
M3F4;LS;LSPD  231124P23.00;EquityOption;LSPD;Put;23.0000;;20231124;LSPD;OE;20231108;20231124;;;20231124160000;
M4F4;LS;LSPD  231201C23.00;EquityOption;LSPD;Call;23.0000;;20231201;LSPD;OE;20231108;20231201;;;20231201160000;
M5F4;LS;LSPD  231201P23.00;EquityOption;LSPD;Put;23.0000;;20231201;LSPD;OE;20231108;20231201;;;20231201160000;
M6F4;LS;LSPD  240419C23.00;EquityOption;LSPD;Call;23.0000;;20240419;LSPD;OE;20231108;20240419;;;20240419160000;
M7F4;LS;LSPD  240419P23.00;EquityOption;LSPD;Put;23.0000;;20240419;LSPD;OE;20231108;20240419;;;20240419160000;
AEDF;Q0;ABX   231124C19.50;EquityOption;ABX;Call;19.5000;;20231124;ABX;OE;20231108;20231124;;;20231124160000;
AFDF;Q0;ABX   231124P19.50;EquityOption;ABX;Put;19.5000;;20231124;ABX;OE;20231108;20231124;;;20231124160000;
AGDF;Q0;ABX   231201C19.50;EquityOption;ABX;Call;19.5000;;20231201;ABX;OE;20231108;20231201;;;20231201160000;
AHDF;Q0;ABX   231201P19.50;EquityOption;ABX;Put;19.5000;;20231201;ABX;OE;20231108;20231201;;;20231201160000;
AIDF;Q0;ABX   240419C17.00;EquityOption;ABX;Call;17.0000;;20240419;ABX;OE;20231108;20240419;;;20240419160000;
AJDF;Q0;ABX   240419P17.00;EquityOption;ABX;Put;17.0000;;20240419;ABX;OE;20231108;20240419;;;20240419160000;
M0F2;61;MDI   231215C6.25;EquityOption;MDI;Call;6.2500;;20231215;MDI;OE;20231108;20231215;;;20231215160000;
M1F2;61;MDI   231215P6.25;EquityOption;MDI;Put;6.2500;;20231215;MDI;OE;20231108;20231215;;;20231215160000;
M2F2;61;MDI   240119C6.25;EquityOption;MDI;Call;6.2500;;20240119;MDI;OE;20231108;20240119;;;20240119160000;
M3F2;61;MDI   240119P6.25;EquityOption;MDI;Put;6.2500;;20240119;MDI;OE;20231108;20240119;;;20240119160000;
M4F2;61;MDI   240216C6.25;EquityOption;MDI;Call;6.2500;;20240216;MDI;OE;20231108;20240216;;;20240216160000;
M5F2;61;MDI   240216P6.25;EquityOption;MDI;Put;6.2500;;20240216;MDI;OE;20231108;20240216;;;20240216160000;
M6F2;61;MDI   240315C6.25;EquityOption;MDI;Call;6.2500;;20240315;MDI;OE;20231108;20240315;;;20240315160000;
M7F2;61;MDI   240315P6.25;EquityOption;MDI;Put;6.2500;;20240315;MDI;OE;20231108;20240315;;;20240315160000;
M8F2;61;MDI   240419C6.25;EquityOption;MDI;Call;6.2500;;20240419;MDI;OE;20231108;20240419;;;20240419160000;
M9F2;61;MDI   240419P6.25;EquityOption;MDI;Put;6.2500;;20240419;MDI;OE;20231108;20240419;;;20240419160000;
MMV1;AL;AIF   240419C60.00;EquityOption;AIF;Call;60.0000;;20240419;AIF;OE;20231108;20240419;;;20240419160000;
MNV1;AL;AIF   240419P60.00;EquityOption;AIF;Put;60.0000;;20240419;AIF;OE;20231108;20240419;;;20240419160000;
M0Q0;BK;OBE   240419C9.75;EquityOption;OBE;Call;9.7500;;20240419;OBE;OE;20231108;20240419;;;20240419160000;
M1Q0;BK;OBE   240419P9.75;EquityOption;OBE;Put;9.7500;;20240419;OBE;OE;20231108;20240419;;;20240419160000;
M0T0;D7;DFY   240419C32.00;EquityOption;DFY;Call;32.0000;;20240419;DFY;OE;20231108;20240419;;;20240419160000;
M1T0;D7;DFY   240419P32.00;EquityOption;DFY;Put;32.0000;;20240419;DFY;OE;20231108;20240419;;;20240419160000;
MDW1;F1;FTT   231215C33.00;EquityOption;FTT;Call;33.0000;;20231215;FTT;OE;20231108;20231215;;;20231215160000;
MEW1;F1;FTT   231215P33.00;EquityOption;FTT;Put;33.0000;;20231215;FTT;OE;20231108;20231215;;;20231215160000;
MFW1;F1;FTT   240119C33.00;EquityOption;FTT;Call;33.0000;;20240119;FTT;OE;20231108;20240119;;;20240119160000;
MGW1;F1;FTT   240119P33.00;EquityOption;FTT;Put;33.0000;;20240119;FTT;OE;20231108;20240119;;;20240119160000;
MHW1;F1;FTT   240119C30.00;EquityOption;FTT;Call;30.0000;;20240119;FTT;OE;20231108;20240119;;;20240119160000;
MIW1;F1;FTT   240119P30.00;EquityOption;FTT;Put;30.0000;;20240119;FTT;OE;20231108;20240119;;;20240119160000;
MJW1;F1;FTT   240216C33.00;EquityOption;FTT;Call;33.0000;;20240216;FTT;OE;20231108;20240216;;;20240216160000;
MKW1;F1;FTT   240216P33.00;EquityOption;FTT;Put;33.0000;;20240216;FTT;OE;20231108;20240216;;;20240216160000;
MLW1;F1;FTT   240216C30.00;EquityOption;FTT;Call;30.0000;;20240216;FTT;OE;20231108;20240216;;;20240216160000;
MMW1;F1;FTT   240216P30.00;EquityOption;FTT;Put;30.0000;;20240216;FTT;OE;20231108;20240216;;;20240216160000;
MNW1;F1;FTT   240315C33.00;EquityOption;FTT;Call;33.0000;;20240315;FTT;OE;20231108;20240315;;;20240315160000;
MOW1;F1;FTT   240315P33.00;EquityOption;FTT;Put;33.0000;;20240315;FTT;OE;20231108;20240315;;;20240315160000;
MPW1;F1;FTT   240419C33.00;EquityOption;FTT;Call;33.0000;;20240419;FTT;OE;20231108;20240419;;;20240419160000;
MQW1;F1;FTT   240419P33.00;EquityOption;FTT;Put;33.0000;;20240419;FTT;OE;20231108;20240419;;;20240419160000;
MRW1;F1;FTT   240419C30.00;EquityOption;FTT;Call;30.0000;;20240419;FTT;OE;20231108;20240419;;;20240419160000;
MSW1;F1;FTT   240419P30.00;EquityOption;FTT;Put;30.0000;;20240419;FTT;OE;20231108;20240419;;;20240419160000;
MTW1;F1;FTT   240621C32.00;EquityOption;FTT;Call;32.0000;;20240621;FTT;OE;20231108;20240621;;;20240621160000;
MUW1;F1;FTT   240621P32.00;EquityOption;FTT;Put;32.0000;;20240621;FTT;OE;20231108;20240621;;;20240621160000;
MVW1;F1;FTT   240920C32.00;EquityOption;FTT;Call;32.0000;;20240920;FTT;OE;20231108;20240920;;;20240920160000;
MWW1;F1;FTT   240920P32.00;EquityOption;FTT;Put;32.0000;;20240920;FTT;OE;20231108;20240920;;;20240920160000;
MAX9;HG;GOOS  231201C16.50;EquityOption;GOOS;Call;16.5000;;20231201;GOOS;OE;20231108;20231201;;;20231201160000;
MBX9;HG;GOOS  231201P16.50;EquityOption;GOOS;Put;16.5000;;20231201;GOOS;OE;20231108;20231201;;;20231201160000;
M402;JI;SJ    231215C86.00;EquityOption;SJ;Call;86.0000;;20231215;SJ;OE;20231108;20231215;;;20231215160000;
M502;JI;SJ    231215P86.00;EquityOption;SJ;Put;86.0000;;20231215;SJ;OE;20231108;20231215;;;20231215160000;
M602;JI;SJ    231215C88.00;EquityOption;SJ;Call;88.0000;;20231215;SJ;OE;20231108;20231215;;;20231215160000;
M702;JI;SJ    231215P88.00;EquityOption;SJ;Put;88.0000;;20231215;SJ;OE;20231108;20231215;;;20231215160000;
M802;JI;SJ    240119C86.00;EquityOption;SJ;Call;86.0000;;20240119;SJ;OE;20231108;20240119;;;20240119160000;
M902;JI;SJ    240119P86.00;EquityOption;SJ;Put;86.0000;;20240119;SJ;OE;20231108;20240119;;;20240119160000;
MA02;JI;SJ    240119C88.00;EquityOption;SJ;Call;88.0000;;20240119;SJ;OE;20231108;20240119;;;20240119160000;
MB02;JI;SJ    240119P88.00;EquityOption;SJ;Put;88.0000;;20240119;SJ;OE;20231108;20240119;;;20240119160000;
MC02;JI;SJ    240216C86.00;EquityOption;SJ;Call;86.0000;;20240216;SJ;OE;20231108;20240216;;;20240216160000;
MD02;JI;SJ    240216P86.00;EquityOption;SJ;Put;86.0000;;20240216;SJ;OE;20231108;20240216;;;20240216160000;
ME02;JI;SJ    240216C88.00;EquityOption;SJ;Call;88.0000;;20240216;SJ;OE;20231108;20240216;;;20240216160000;
MF02;JI;SJ    240216P88.00;EquityOption;SJ;Put;88.0000;;20240216;SJ;OE;20231108;20240216;;;20240216160000;
MG02;JI;SJ    240315C86.00;EquityOption;SJ;Call;86.0000;;20240315;SJ;OE;20231108;20240315;;;20240315160000;
MH02;JI;SJ    240315P86.00;EquityOption;SJ;Put;86.0000;;20240315;SJ;OE;20231108;20240315;;;20240315160000;
MI02;JI;SJ    240315C88.00;EquityOption;SJ;Call;88.0000;;20240315;SJ;OE;20231108;20240315;;;20240315160000;
MJ02;JI;SJ    240315P88.00;EquityOption;SJ;Put;88.0000;;20240315;SJ;OE;20231108;20240315;;;20240315160000;
MK02;JI;SJ    240419C86.00;EquityOption;SJ;Call;86.0000;;20240419;SJ;OE;20231108;20240419;;;20240419160000;
ML02;JI;SJ    240419P86.00;EquityOption;SJ;Put;86.0000;;20240419;SJ;OE;20231108;20240419;;;20240419160000;
MM02;JI;SJ    240419C88.00;EquityOption;SJ;Call;88.0000;;20240419;SJ;OE;20231108;20240419;;;20240419160000;
MN02;JI;SJ    240419P88.00;EquityOption;SJ;Put;88.0000;;20240419;SJ;OE;20231108;20240419;;;20240419160000;
MO02;JI;SJ    240621C100.00;EquityOption;SJ;Call;100.0000;;20240621;SJ;OE;20231108;20240621;;;20240621160000;
MP02;JI;SJ    240621P100.00;EquityOption;SJ;Put;100.0000;;20240621;SJ;OE;20231108;20240621;;;20240621160000;
MQ02;JI;SJ    240920C100.00;EquityOption;SJ;Call;100.0000;;20240920;SJ;OE;20231108;20240920;;;20240920160000;
MR02;JI;SJ    240920P100.00;EquityOption;SJ;Put;100.0000;;20240920;SJ;OE;20231108;20240920;;;20240920160000;
MKW1;O0;OTEX  240419C60.00;EquityOption;OTEX;Call;60.0000;;20240419;OTEX;OE;20231108;20240419;;;20240419160000;
MLW1;O0;OTEX  240419P60.00;EquityOption;OTEX;Put;60.0000;;20240419;OTEX;OE;20231108;20240419;;;20240419160000;
MKC0;PQ;PET   240419C32.00;EquityOption;PET;Call;32.0000;;20240419;PET;OE;20231108;20240419;;;20240419160000;
MLC0;PQ;PET   240419P32.00;EquityOption;PET;Put;32.0000;;20240419;PET;OE;20231108;20240419;;;20240419160000;
M8C2;IE;ZUQ   240419C64.75;EquityOption;ZUQ;Call;64.7500;;20240419;ZUQ;OA;20231108;20240419;;;20240419160000;
M9C2;IE;ZUQ   240419P64.75;EquityOption;ZUQ;Put;64.7500;;20240419;ZUQ;OA;20231108;20240419;;;20240419160000;
MAC2;IE;ZUQ   240419C65.00;EquityOption;ZUQ;Call;65.0000;;20240419;ZUQ;OA;20231108;20240419;;;20240419160000;
MBC2;IE;ZUQ   240419P65.00;EquityOption;ZUQ;Put;65.0000;;20240419;ZUQ;OA;20231108;20240419;;;20240419160000;
MOR3;VK;VFV   240419C107.25;EquityOption;VFV;Call;107.2500;;20240419;VFV;OA;20231108;20240419;;;20240419160000;
MPR3;VK;VFV   240419P107.25;EquityOption;VFV;Put;107.2500;;20240419;VFV;OA;20231108;20240419;;;20240419160000;
MQR3;VK;VFV   240419C107.50;EquityOption;VFV;Call;107.5000;;20240419;VFV;OA;20231108;20240419;;;20240419160000;
MRR3;VK;VFV   240419P107.50;EquityOption;VFV;Put;107.5000;;20240419;VFV;OA;20231108;20240419;;;20240419160000;
MSR3;VK;VFV   240419C107.75;EquityOption;VFV;Call;107.7500;;20240419;VFV;OA;20231108;20240419;;;20240419160000;
MTR3;VK;VFV   240419P107.75;EquityOption;VFV;Put;107.7500;;20240419;VFV;OA;20231108;20240419;;;20240419160000;
MUR3;VK;VFV   240419C108.00;EquityOption;VFV;Call;108.0000;;20240419;VFV;OA;20231108;20240419;;;20240419160000;
MVR3;VK;VFV   240419P108.00;EquityOption;VFV;Put;108.0000;;20240419;VFV;OA;20231108;20240419;;;20240419160000;
M8Z1;YG;ETHX  240119C10.50;EquityOption;ETHX;Call;10.5000;;20240119;ETHX.B;OA;20231108;20240119;;;20240119160000;
M9Z1;YG;ETHX  240119P10.50;EquityOption;ETHX;Put;10.5000;;20240119;ETHX.B;OA;20231108;20240119;;;20240119160000;
MAZ1;YG;ETHX  240216C10.50;EquityOption;ETHX;Call;10.5000;;20240216;ETHX.B;OA;20231108;20240216;;;20240216160000;
MBZ1;YG;ETHX  240216P10.50;EquityOption;ETHX;Put;10.5000;;20240216;ETHX.B;OA;20231108;20240216;;;20240216160000;
MCZ1;YG;ETHX  240315C10.50;EquityOption;ETHX;Call;10.5000;;20240315;ETHX.B;OA;20231108;20240315;;;20240315160000;
MDZ1;YG;ETHX  240315P10.50;EquityOption;ETHX;Put;10.5000;;20240315;ETHX.B;OA;20231108;20240315;;;20240315160000;
MEZ1;YG;ETHX  240419C10.50;EquityOption;ETHX;Call;10.5000;;20240419;ETHX.B;OA;20231108;20240419;;;20240419160000;
MFZ1;YG;ETHX  240419P10.50;EquityOption;ETHX;Put;10.5000;;20240419;ETHX.B;OA;20231108;20240419;;;20240419160000;
M8E5;ZA;ZQQ   240419C108.50;EquityOption;ZQQ;Call;108.5000;;20240419;ZQQ;OA;20231108;20240419;;;20240419160000;
M9E5;ZA;ZQQ   240419P108.50;EquityOption;ZQQ;Put;108.5000;;20240419;ZQQ;OA;20231108;20240419;;;20240419160000;
MAE5;ZA;ZQQ   240419C108.75;EquityOption;ZQQ;Call;108.7500;;20240419;ZQQ;OA;20231108;20240419;;;20240419160000;
MBE5;ZA;ZQQ   240419P108.75;EquityOption;ZQQ;Put;108.7500;;20240419;ZQQ;OA;20231108;20240419;;;20240419160000;
MCE5;ZA;ZQQ   240419C109.00;EquityOption;ZQQ;Call;109.0000;;20240419;ZQQ;OA;20231108;20240419;;;20240419160000;
MDE5;ZA;ZQQ   240419P109.00;EquityOption;ZQQ;Put;109.0000;;20240419;ZQQ;OA;20231108;20240419;;;20240419160000;
