InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MG33;J4;HNU   230421C4.50;EquityOption;HNU;Call;4.5000;;20230421;HNU;OA;20221231;20230421;;;20230421160000;
MH33;J4;HNU   230421P4.50;EquityOption;HNU;Put;4.5000;;20230421;HNU;OA;20221231;20230421;;;20230421160000;
MI33;J4;HNU   230519C4.75;EquityOption;HNU;Call;4.7500;;20230519;HNU;OA;20221231;20230519;;;20230519160000;
MJ33;J4;HNU   230519P4.75;EquityOption;HNU;Put;4.7500;;20230519;HNU;OA;20221231;20230519;;;20230519160000;
MK33;J4;HNU   230519C4.50;EquityOption;HNU;Call;4.5000;;20230519;HNU;OA;20221231;20230519;;;20230519160000;
ML33;J4;HNU   230519P4.50;EquityOption;HNU;Put;4.5000;;20230519;HNU;OA;20221231;20230519;;;20230519160000;
MM33;J4;HNU   230616C4.75;EquityOption;HNU;Call;4.7500;;20230616;HNU;OA;20221231;20230616;;;20230616160000;
MN33;J4;HNU   230616P4.75;EquityOption;HNU;Put;4.7500;;20230616;HNU;OA;20221231;20230616;;;20230616160000;
MO33;J4;HNU   230616C4.50;EquityOption;HNU;Call;4.5000;;20230616;HNU;OA;20221231;20230616;;;20230616160000;
MP33;J4;HNU   230616P4.50;EquityOption;HNU;Put;4.5000;;20230616;HNU;OA;20221231;20230616;;;20230616160000;
MQ33;J4;HNU   230915C4.50;EquityOption;HNU;Call;4.5000;;20230915;HNU;OA;20221231;20230915;;;20230915160000;
MR33;J4;HNU   230915P4.50;EquityOption;HNU;Put;4.5000;;20230915;HNU;OA;20221231;20230915;;;20230915160000;
MS33;J4;HNU   231215C4.50;EquityOption;HNU;Call;4.5000;;20231215;HNU;OA;20221231;20231215;;;20231215160000;
MT33;J4;HNU   231215P4.50;EquityOption;HNU;Put;4.5000;;20231215;HNU;OA;20221231;20231215;;;20231215160000;
MGV2;J5;HND   230120C33.00;EquityOption;HND;Call;33.0000;;20230120;HND;OA;20221231;20230120;;;20230120160000;
MHV2;J5;HND   230120P33.00;EquityOption;HND;Put;33.0000;;20230120;HND;OA;20221231;20230120;;;20230120160000;
MIV2;J5;HND   230217C32.00;EquityOption;HND;Call;32.0000;;20230217;HND;OA;20221231;20230217;;;20230217160000;
MJV2;J5;HND   230217P32.00;EquityOption;HND;Put;32.0000;;20230217;HND;OA;20221231;20230217;;;20230217160000;
MKV2;J5;HND   230217C33.00;EquityOption;HND;Call;33.0000;;20230217;HND;OA;20221231;20230217;;;20230217160000;
MLV2;J5;HND   230217P33.00;EquityOption;HND;Put;33.0000;;20230217;HND;OA;20221231;20230217;;;20230217160000;
MMV2;J5;HND   230317C32.00;EquityOption;HND;Call;32.0000;;20230317;HND;OA;20221231;20230317;;;20230317160000;
MNV2;J5;HND   230317P32.00;EquityOption;HND;Put;32.0000;;20230317;HND;OA;20221231;20230317;;;20230317160000;
MOV2;J5;HND   230317C33.00;EquityOption;HND;Call;33.0000;;20230317;HND;OA;20221231;20230317;;;20230317160000;
MPV2;J5;HND   230317P33.00;EquityOption;HND;Put;33.0000;;20230317;HND;OA;20221231;20230317;;;20230317160000;
M6R4;70;AQN   230106C7.75;EquityOption;AQN;Call;7.7500;;20230106;AQN;OE;20221231;20230106;;;20230106160000;
M7R4;70;AQN   230106P7.75;EquityOption;AQN;Put;7.7500;;20230106;AQN;OE;20221231;20230106;;;20230106160000;
M8R4;70;AQN   230113C7.75;EquityOption;AQN;Call;7.7500;;20230113;AQN;OE;20221231;20230113;;;20230113160000;
M9R4;70;AQN   230113P7.75;EquityOption;AQN;Put;7.7500;;20230113;AQN;OE;20221231;20230113;;;20230113160000;
MAR4;70;AQN   230120C7.75;EquityOption;AQN;Call;7.7500;;20230120;AQN;OE;20221231;20230120;;;20230120160000;
MBR4;70;AQN   230120P7.75;EquityOption;AQN;Put;7.7500;;20230120;AQN;OE;20221231;20230120;;;20230120160000;
MCR4;70;AQN   230127C7.75;EquityOption;AQN;Call;7.7500;;20230127;AQN;OE;20221231;20230127;;;20230127160000;
MDR4;70;AQN   230127P7.75;EquityOption;AQN;Put;7.7500;;20230127;AQN;OE;20221231;20230127;;;20230127160000;
MER4;70;AQN   230217C7.75;EquityOption;AQN;Call;7.7500;;20230217;AQN;OE;20221231;20230217;;;20230217160000;
MFR4;70;AQN   230217P7.75;EquityOption;AQN;Put;7.7500;;20230217;AQN;OE;20221231;20230217;;;20230217160000;
MGR4;70;AQN   230317C7.75;EquityOption;AQN;Call;7.7500;;20230317;AQN;OE;20221231;20230317;;;20230317160000;
MHR4;70;AQN   230317P7.75;EquityOption;AQN;Put;7.7500;;20230317;AQN;OE;20221231;20230317;;;20230317160000;
MIR4;70;AQN   230421C7.75;EquityOption;AQN;Call;7.7500;;20230421;AQN;OE;20221231;20230421;;;20230421160000;
MJR4;70;AQN   230421P7.75;EquityOption;AQN;Put;7.7500;;20230421;AQN;OE;20221231;20230421;;;20230421160000;
MKR4;70;AQN   230519C7.75;EquityOption;AQN;Call;7.7500;;20230519;AQN;OE;20221231;20230519;;;20230519160000;
MLR4;70;AQN   230519P7.75;EquityOption;AQN;Put;7.7500;;20230519;AQN;OE;20221231;20230519;;;20230519160000;
MMR4;70;AQN   230616C7.75;EquityOption;AQN;Call;7.7500;;20230616;AQN;OE;20221231;20230616;;;20230616160000;
MNR4;70;AQN   230616P7.75;EquityOption;AQN;Put;7.7500;;20230616;AQN;OE;20221231;20230616;;;20230616160000;
M2A2;77;PEY   230127C16.00;EquityOption;PEY;Call;16.0000;;20230127;PEY;OE;20221231;20230127;;;20230127160000;
M3A2;77;PEY   230127P16.00;EquityOption;PEY;Put;16.0000;;20230127;PEY;OE;20221231;20230127;;;20230127160000;
AWS3;B6;BIR   230127C11.00;EquityOption;BIR;Call;11.0000;;20230127;BIR;OE;20221231;20230127;;;20230127160000;
AXS3;B6;BIR   230127P11.00;EquityOption;BIR;Put;11.0000;;20230127;BIR;OE;20221231;20230127;;;20230127160000;
ANLA;D2;CPG   230106C11.50;EquityOption;CPG;Call;11.5000;;20230106;CPG;OE;20221231;20230106;;;20230106160000;
AOLA;D2;CPG   230106P11.50;EquityOption;CPG;Put;11.5000;;20230106;CPG;OE;20221231;20230106;;;20230106160000;
APLA;D2;CPG   230113C11.50;EquityOption;CPG;Call;11.5000;;20230113;CPG;OE;20221231;20230113;;;20230113160000;
AQLA;D2;CPG   230113P11.50;EquityOption;CPG;Put;11.5000;;20230113;CPG;OE;20221231;20230113;;;20230113160000;
ARLA;D2;CPG   230127C11.50;EquityOption;CPG;Call;11.5000;;20230127;CPG;OE;20221231;20230127;;;20230127160000;
ASLA;D2;CPG   230127P11.50;EquityOption;CPG;Put;11.5000;;20230127;CPG;OE;20221231;20230127;;;20230127160000;
M2V6;F5;FTS   230113C50.00;EquityOption;FTS;Call;50.0000;;20230113;FTS;OE;20221231;20230113;;;20230113160000;
M3V6;F5;FTS   230113P50.00;EquityOption;FTS;Put;50.0000;;20230113;FTS;OE;20221231;20230113;;;20230113160000;
M4V6;F5;FTS   230127C50.00;EquityOption;FTS;Call;50.0000;;20230127;FTS;OE;20221231;20230127;;;20230127160000;
M5V6;F5;FTS   230127P50.00;EquityOption;FTS;Put;50.0000;;20230127;FTS;OE;20221231;20230127;;;20230127160000;
MD13;H0;HBM   230113C5.75;EquityOption;HBM;Call;5.7500;;20230113;HBM;OE;20221231;20230113;;;20230113160000;
ME13;H0;HBM   230113P5.75;EquityOption;HBM;Put;5.7500;;20230113;HBM;OE;20221231;20230113;;;20230113160000;
MF13;H0;HBM   230127C5.75;EquityOption;HBM;Call;5.7500;;20230127;HBM;OE;20221231;20230127;;;20230127160000;
MG13;H0;HBM   230127P5.75;EquityOption;HBM;Put;5.7500;;20230127;HBM;OE;20221231;20230127;;;20230127160000;
A66E;Q0;ABX   230113C21.00;EquityOption;ABX;Call;21.0000;;20230113;ABX;OE;20221231;20230113;;;20230113160000;
A76E;Q0;ABX   230113P21.00;EquityOption;ABX;Put;21.0000;;20230113;ABX;OE;20221231;20230113;;;20230113160000;
A86E;Q0;ABX   230127C21.00;EquityOption;ABX;Call;21.0000;;20230127;ABX;OE;20221231;20230127;;;20230127160000;
A96E;Q0;ABX   230127P21.00;EquityOption;ABX;Put;21.0000;;20230127;ABX;OE;20221231;20230127;;;20230127160000;
ME22;90;NPI   231215C32.00;EquityOption;NPI;Call;32.0000;;20231215;NPI;OE;20221231;20231215;;;20231215160000;
MF22;90;NPI   231215P32.00;EquityOption;NPI;Put;32.0000;;20231215;NPI;OE;20221231;20231215;;;20231215160000;
AFW4;K5;CPX   230616C43.00;EquityOption;CPX;Call;43.0000;;20230616;CPX;OE;20221231;20230616;;;20230616160000;
AGW4;K5;CPX   230616P43.00;EquityOption;CPX;Put;43.0000;;20230616;CPX;OE;20221231;20230616;;;20230616160000;
MOJ2;ZD;ZDM   230519C22.50;EquityOption;ZDM;Call;22.5000;;20230519;ZDM;OA;20221231;20230519;;;20230519160000;
MPJ2;ZD;ZDM   230519P22.50;EquityOption;ZDM;Put;22.5000;;20230519;ZDM;OA;20221231;20230519;;;20230519160000;
MQJ2;ZD;ZDM   230616C22.50;EquityOption;ZDM;Call;22.5000;;20230616;ZDM;OA;20221231;20230616;;;20230616160000;
MRJ2;ZD;ZDM   230616P22.50;EquityOption;ZDM;Put;22.5000;;20230616;ZDM;OA;20221231;20230616;;;20230616160000;
MSJ2;ZD;ZDM   231215C20.00;EquityOption;ZDM;Call;20.0000;;20231215;ZDM;OA;20221231;20231215;;;20231215160000;
MTJ2;ZD;ZDM   231215P20.00;EquityOption;ZDM;Put;20.0000;;20231215;ZDM;OA;20221231;20231215;;;20231215160000;
MEN3;1W;WCP   230106C13.00;EquityOption;WCP;Call;13.0000;;20230106;WCP;OE;20221231;20230106;;;20230106160000;
MFN3;1W;WCP   230106P13.00;EquityOption;WCP;Put;13.0000;;20230106;WCP;OE;20221231;20230106;;;20230106160000;
MGN3;1W;WCP   230113C13.00;EquityOption;WCP;Call;13.0000;;20230113;WCP;OE;20221231;20230113;;;20230113160000;
MHN3;1W;WCP   230113P13.00;EquityOption;WCP;Put;13.0000;;20230113;WCP;OE;20221231;20230113;;;20230113160000;
MIN3;1W;WCP   230127C13.00;EquityOption;WCP;Call;13.0000;;20230127;WCP;OE;20221231;20230127;;;20230127160000;
MJN3;1W;WCP   230127P13.00;EquityOption;WCP;Put;13.0000;;20230127;WCP;OE;20221231;20230127;;;20230127160000;
MKN3;1W;WCP   231215C13.00;EquityOption;WCP;Call;13.0000;;20231215;WCP;OE;20221231;20231215;;;20231215160000;
MLN3;1W;WCP   231215P13.00;EquityOption;WCP;Put;13.0000;;20231215;WCP;OE;20221231;20231215;;;20231215160000;
MUM5;29;FR    230113C9.50;EquityOption;FR;Call;9.5000;;20230113;FR;OE;20221231;20230113;;;20230113160000;
MVM5;29;FR    230113P9.50;EquityOption;FR;Put;9.5000;;20230113;FR;OE;20221231;20230113;;;20230113160000;
MWM5;29;FR    230127C9.50;EquityOption;FR;Call;9.5000;;20230127;FR;OE;20221231;20230127;;;20230127160000;
MXM5;29;FR    230127P9.50;EquityOption;FR;Put;9.5000;;20230127;FR;OE;20221231;20230127;;;20230127160000;
AFG9;E9;CVE   230106C28.50;EquityOption;CVE;Call;28.5000;;20230106;CVE;OE;20221231;20230106;;;20230106160000;
AGG9;E9;CVE   230106P28.50;EquityOption;CVE;Put;28.5000;;20230106;CVE;OE;20221231;20230106;;;20230106160000;
AHG9;E9;CVE   230113C28.50;EquityOption;CVE;Call;28.5000;;20230113;CVE;OE;20221231;20230113;;;20230113160000;
AIG9;E9;CVE   230113P28.50;EquityOption;CVE;Put;28.5000;;20230113;CVE;OE;20221231;20230113;;;20230113160000;
AJG9;E9;CVE   230127C28.50;EquityOption;CVE;Call;28.5000;;20230127;CVE;OE;20221231;20230127;;;20230127160000;
AKG9;E9;CVE   230127P28.50;EquityOption;CVE;Put;28.5000;;20230127;CVE;OE;20221231;20230127;;;20230127160000;
AAYG;R1;RY    230120C122.00;EquityOption;RY;Call;122.0000;;20230120;RY;OE;20221231;20230120;;;20230120160000;
ABYG;R1;RY    230120P122.00;EquityOption;RY;Put;122.0000;;20230120;RY;OE;20221231;20230120;;;20230120160000;
ACYG;R1;RY    230120C123.00;EquityOption;RY;Call;123.0000;;20230120;RY;OE;20221231;20230120;;;20230120160000;
ADYG;R1;RY    230120P123.00;EquityOption;RY;Put;123.0000;;20230120;RY;OE;20221231;20230120;;;20230120160000;
AEYG;R1;RY    230120C124.00;EquityOption;RY;Call;124.0000;;20230120;RY;OE;20221231;20230120;;;20230120160000;
AFYG;R1;RY    230120P124.00;EquityOption;RY;Put;124.0000;;20230120;RY;OE;20221231;20230120;;;20230120160000;
